displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Talk with us, Lord, thyself reveal","Talk with us, Lord, thyself reveal",,,talk_with_us_lord_thyself_reveal,English,"Charles Wesley",8.6.8.6,,25
"Thy way, O Lord, is in the sea","Thy way, O Lord, is in the sea",,,thy_way_o_god_is_in_the_sea,English,"John Fawcett",,,145
"There Is No Sorrow","There is no sorrow, Lord, too light","There Is No Sorrow",,there_is_no_sorrow_lord_too_light,English,"Jane Crewdson",,,90
"Thou Grace Divine, encircling all","Thou Grace Divine, encircling all",,,thou_grace_divine_encircling_all,English,"Eliza Scudder",,,73
"When I can read my title clear","When I can read my title clear",,,when_i_can_read_my_title_clear,English,"Dr. Watts",,,1227
"Help us, O Lord, Thy yoke to wear","Help us, O Lord, Thy yoke to wear",,,help_us_o_lord_thy_yoke_to_wear,English,"T. Cotterill",,,45
"The Lord, our God, is full of might","The Lord, our God, is full of might",,,the_lord_our_god_is_clothed_with_might,English,"H. Kirke White",,,229
"Great God! how infinite art thou!","Great God! how infinite art thou!",,,great_god_how_infinite_art_thou_what,English,"Isaac Watts",,,321
"We may not climb the heavenly steeps","We may not climb the heavenly steeps",,,we_may_not_climb_the_heavenly_steeps,English,"John G. Whittier",,,262
"My soul, with all thy wakened powers","My soul, with all thy wakened powers",,,my_soul_with_all_thy_wakened_powers,English,"Philip Doddridge",,,15
"Fair are the feet that bring the news","Fair are the feet that bring the news",,,fair_are_the_feet_that_bring_the_news,English,Anon.,,,11
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",,,begin_my_tongue_some_heavenly_theme,English,"Isaac Watts",,,299
"We met them on the common way","We met them on the common way",,,we_met_them_on_the_common_way,English,"Elizabeth C. Cardozo",,,8
"O Love Divine! O Matchless Grace!","O love divine! O matchless grace!","O Love Divine! O Matchless Grace!",,o_love_divine_o_matchless_grace,English,"Edward Turney",8.6.8.6,,27
"Jesus, These Eyes Have Never Seen","Jesus, these eyes have never seen","Jesus, These Eyes Have Never Seen",,jesus_these_eyes_have_never_seen,English,"Rev. Dr. Ray Palmer",,,240
"From Thee all skill and science flow","From Thee all skill and science flow",,,from_thee_all_skill_and_science_flow,English,"Charles Kingsley",,,87
"To Calv'ry, Lord, in spirit now","To Calv'ry, Lord, in spirit now",,,to_calvary_lord_in_spirit_now,English,"Sir Edward Denny",,,42
"With Christ we share a mystic grave","With Christ we share a mystic grave",,,with_christ_we_share_a_mystic_grave,English,"John Mason Neale",,,16
"Oh, wherefore, Lord, doth Thy dear praise","Oh, wherefore, Lord, doth Thy dear praise",,,o_wherefore_lord_doth_thy_dear_praise,English,"Thomas H. Gill",,,6
"The Ever Present God","O Thou, in all thy might so far","The Ever Present God",,o_thou_in_all_thy_might_so_far,English,"Frederick L. Hosmer",,,88
"O gracious God! in whom I live","O gracious God! in whom I live",,,o_gracious_god_in_whom_i_live,English,"Anne Steele",,,38
"Behold the sure Foundation stone","Behold the sure Foundation stone",,,behold_the_sure_foundation_stone,English,"Rev. Isaac Watts",,,195
"Walk in the Light","Walk in the light! so shalt thou know","Walk in the Light",,walk_in_the_light_so_shalt_thou_know,English,"Bernard Barton",8.6.8.6,,476
"Thou Art the Way","Thou art the Way: to thee alone","Thou Art the Way",,thou_art_the_way_to_thee_alone,English,"George W. Doane",,,600
"Jesus, thine all victorious love","Jesus, thine all victorious love",,,jesus_thine_all_victorious_love,English,"Rev. Charles Wesley (1708-1788)",,,211
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire","O Christ, Our Hope, Our Heart's Desire",,o_christ_our_hope_our_hearts_desire,English,"John Chandler",8.6.8.6,"Latin hymn, 7th cent.",56
"Tu Reino, Oh Dios, Ha Menester","Tu reino, oh Dios, ha menester","Tu Reino, Oh Dios, Ha Menester",,tu_reino_oh_dios_ha_menester,Spanish,"Calvin W. Laufer; Geo. P. Simmonds",,,1
"Builder of mighty worlds on worlds","Builder of mighty worlds on worlds",,`,builder_of_mighty_worlds_on_worlds,English,,,,21
"Return, O Wanderer","Return, O wanderer, return","Return, O Wanderer",,return_o_wanderer_return_and_seek,English,"W. B. Collyer",,,536
