totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1297,DENNIS,dennis_nageli,"Johann G. Nägeli; Lowell Mason","F Major",331327211161151,6.6.8.6,
1077,TOPLADY,toplady_hastings,"Thomas Hastings","C Major",56531651232171712275,6.6.8.6,
971,"ST. THOMAS",st_thomas_williams,"Aaron Williams","F Major",51132123454343253125,6.6.8.6,"<i>The New Universal Psalmodist, </i>1770"
945,BOYLSTON,boylston_mason,"Lowell Mason","C Major",534565117665534,6.6.8.6,
684,DIADEMATA,diademata_elvey,"G. J. Elvey","E Major",111336651432235,6.6.8.6,
664,LABAN,laban_mason,"Lowell Mason","B Flat Major",345551532176534,6.6.8.6,
410,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,"L. Hartsough","E Flat Major",1353211124653517,6.6.8.6,
344,"[Soldiers of Christ, arise]",silver_street_smith,"Isaac Smith","C Major",155351325165455,6.6.8.6,
337,"MARCHING TO ZION",marching_to_zion_lowry,"Robert Lowry","F Major",13156712315432,6.6.8.6,
319,SCHUMANN,schumann_masonwebb,,"A Flat Major",51567114321177156712,6.6.8.6,"Mason and Webb's <i>Cantica Laudis</i>, Boston, 1850"
318,"ST. MICHAEL",st_michael_genevan,"William Crotch","G Major",513223543221176,6.6.8.6,
308,CARLSRUHE,christus_der_ist_mein_leben_vulpius,"Melchior Vulpius","E Flat Major",13234536543235671765,6.6.8.6,
251,GREENWOOD,greenwood_sweetser,"Joseph E. Sweetser","G Major",321565767135212,6.6.8.6,
242,[OLMUTZ],olmutz_mason,"Lowell Mason","A Major",565121171665565,6.6.8.6,
240,MARION,marion_messiter,"Arthur Henry Messiter","F Major",153212333123455,6.6.8.6,
239,"STATE STREET",state_street_woodman,"Jonathan Call Woodman","A Major",3321651712322321,6.6.8.6,
225,"ST. ANDREW",st_andrew_barnby,"Joseph Barnby","f minor",33452333654351765544,6.6.8.6,
225,MARLOW,marlow_chetham,"J. Chetham","G Major",133315555314321,6.6.8.6,
224,MORNINGTON,mornington_mornington,"Earl of Mornington","D Major",554321176565434,6.6.8.6,
222,"TERRA BEATA",terra_beata_sheppard,"Franklin L. Sheppard",,123532123465326,6.6.8.6,
218,FRANCONIA,franconia_konig,"Johann Balthasar König, 1691-1758; William Henry Havergal, 1793-1870","D Major",12345356143251765665,6.6.8.6,
215,TRENTHAM,trentham_jackson,"Robert Jackson","F Major",333413543232346,6.6.8.6,
190,"ST. THOMAS",st_thomas_wade,,"F Major",123123436543221,6.6.8.6,"Thomas Williams' <cite>New Universalist Psalmodist</cite>, 1770"
188,"FESTAL SONG",festal_song_walter,"William H. Walter","B Flat Major",515356567176523,6.6.8.6,
187,ERIN,st_columba_irish,,"E Flat Major",123454532112345,6.6.8.6,"Irish traditional hymn melody"
185,"LAND OF REST",land_of_rest_american,"Morgan Simmons","F Major",511235116551123,6.6.8.6,"Traditional American"
177,HANDEL,thatcher_handel,,"G Major",13215432512367115433,6.6.8.6,
168,SHIRLAND,shirland_stanley,"S. Stanley","G Major",12342571172546545133,6.6.8.6,
167,"LEO MINSTER",leominster_martin,"George William Martin","D Major",333334422232233,6.6.8.6,
164,DUNBAR,dunbar_dunbar_13215,,,13215721553123255333,6.6.8.6,
160,SWABIA,swabia_spiess,"Johann M. Spiess; William H. Havergal","D Major",53422123455455656711,6.6.8.6,"<i>Davids Harpffen-Spiel, </i>Heidelberg , 1745"
159,LEBANON,lebanon_zundel,"John Zundel","F Major",51117125222123533333,6.6.8.6,
155,LEIGHTON,leighton_greatorex,"Henry W. Greatorex","A Flat Major",332123554321,6.6.8.6,
148,LISBON,lisbon_read,Read,,16512332143251112333,6.6.8.6,
144,SOUTHWELL,southwell_daman,"William Daman, 1540-1591","e minor",13322113344557766554,6.6.8.6,"<cite>Psalmes</cite> 1579"
137,"ST. BRIDE",st_bride_howard,"Samuel Howard","g minor",151321373543543,6.6.8.6,
137,"ST. GEORGE ",st_george_gauntlett,"Henry J. Gauntlett","C Major",346543321171565,6.6.8.6,
130,CARLISLE,carlisle_lockhart,"Charles Lockhart; Sydney Nicholson","E Flat Major",151321711456514,6.6.8.6,
125,"NEARER HOME",nearer_home_woodbury,"A. S. Sullivan","A Major",5553211221233444233,6.6.8.6,
124,FERGUSON,ferguson_kingsley,"George Kingsley, 1811-1884","B Flat Major",55311765345342,6.6.8.6,
116,DURHAM,dover_williams,"Aaron Williams, 1731-1776","D Major",53657117176534565432,6.6.8.6,
114,CAMBRIDGE,cambridge_harrison,"R. Harrison, 1748-1810","A Major",132121712354325,6.6.8.6,
113,GORTON,gorton_beethoven,"Beethoven, 1770-1827","A Flat Major",555665555112233,6.6.8.6,
95,LUTHER,luther_hastings,"Thomas Hastings",,55654321321432345436,6.6.8.6,
93,SOUTHWELL,southwell_irons,"Herbert S. Irons, 1834-1905","e minor",133511655132225,6.6.8.6,
88,PHILLPUT,bealoth_mason,"Timothy B. Mason",,533321122232153,6.6.8.6,
85,"[Rejoice, ye pure in heart]",doncaster_wesley,"Samuel Wesley","D Major",51346556571255173365,6.6.8.6,
83,VIGIL,vigil_st_albans,,"F Major",533212134536422,6.6.8.6,
81,KENTUCKY,kentucky_ingalls_chapin,,,5161216551612321,6.6.8.6,
79,"INTERCESSION (Dykes)",intercession_dykes,"John Bacchus Dykes","G Major",132143212717123,6.6.8.6,"Old Latin Melody"
77,GERAR,gerar_mason,"L. Mason","F Major",131571332554655,6.6.8.6,
72,BADEA,badea_german,,"F Major",55312354322155645342,6.6.8.6,German
71,"ST. ETHELWALD",st_ethelwald_monk,"William Henry Monk, 1823-1889; Cyril Winn, 1884-1973","G Major",54323433256655671322,6.6.8.6,
69,NEWLAND,newland_gauntlett,"Henry J. Gauntlett","F Major",513223346532332,6.6.8.6,
66,SELVIN,selvin_mason,"Lowell Mason, 1792-1872","E Flat Major",332354432346551,6.6.8.6,
66,NARENZA,narenza,"William Henry Havergal (1793-1870)","B Flat Major",175671327165555,6.6.8.6,"J. Leisentritt's <i>Catholicum Hymnologium Germanicum</i>, 1584"
65,"SHAWMUT (Mason)",shawmut_mason,"Lowell Mason","D Major",333553666656333,6.6.8.6,"Ancient melody"
65,"GOLDEN HILL",golden_hill_davisson,"Aaron Chapin","D Major",132621565165565,6.6.8.6,
64,"DULCE DOMUM",dulce_domum_ambrose,"Robert S. Ambrose","E Flat Major",555555666532333,6.6.8.6,
62,POTSDAM,potsdam_bach,"Johann Sebastian Bach, 1685-1750","E Flat Major",124321561765346,6.6.8.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
59,SANDYS,sandys_55175,,"D Major",55175672171765551671,6.6.8.6,"W. Sandy's <cite>Christmas Carols</cite>, 1833"
