displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"What Child Is This","What child is this, who, laid to rest","What Child Is This","This, this is Christ the King",what_child_is_this_who_laid_to_rest,English,"W. Chatterton Dix","8.7.8.7 with refrain",,202
"Go Not Far From Me","Go not far from me, O my Strength","Go Not Far From Me",,go_not_far_from_me_o_my_strength,English,"Anna L. Waring",8.6.8.6.8.6,"<cite>Hymns and Meditations</cite>, 1850",20
"How Happy Every Child of Grace","How happy every child of grace","How Happy Every Child of Grace",,how_happy_every_child_of_grace_who_knows,English,"Charles Wesley, 1707-1788","8.6.8.6 D",,381
"Firm on the Rock I Stand","Firm on the Rock I stand, Jesus, my Lord","Firm on the Rock I Stand","Jesus, my Lord, Jesus, my Lord",firm_on_the_rock_i_stand,English,"Frances Jane (Fanny) Crosby",,,9
"Why Are Nations Raging","Why are nations raging","Why Are Nations Raging",,why_are_nations_raging,English,"Fred R. Anderson","7.7.7.7 D",,2
"What wondrous love is this","What wondrous love is this",,,what_wondrous_love_is_this_o_my_soul_o_m,English,,,"Heard from my parents as a child; also from Virginia folk-singers",249
"Oh, How I Love Jesus","There is a Name I love to hear","Oh, How I Love Jesus","Oh, how I love Jesus",there_is_a_name_i_love_to_hear_i_love,,"Frederick Whitfield",8.6.8.6.6.6.6.6,"Timeless Truths (http://library.timelesstruths.org/music/Oh_How_I_Love_Jesus); The Cyber Hymnal (http://www.hymntime.com/tch/htm/o/h/ohiljesu.htm)",563
"Give Thou Thy Youth To God","Give thou thy youth to God","Give Thou Thy Youth To God",,give_thou_thy_youth_to_god,English,"Horatius Bonar",6.6.8.6,"<cite>The Song of the New Creation</cite> (London: James Nesbit, 1872)",21
"O Dearest Jesus, What Law Hast Thou Broken","O dearest Jesus, what law hast Thou broken","O Dearest Jesus, What Law Hast Thou Broken",,o_dearest_jesus_what_law_hast_tho_broken,English,"Catherine Winkworth; Johann Heermann",11.11.11.6,,22
"Lord of Earth, Thy Forming Hand","Lord of earth, Thy forming hand","Lord of Earth, Thy Forming Hand",,lord_of_earth_thy_forming_hand,English,"Robert Grant","7.7.7.7 D","<cite>Psalms and Hymns for Public, Private and Social Worship</cite>, by H. V. Elliott, 1835",75
"Child of the Poor","Helpless and hungry, lowly he lies","Child of the Poor","Who is this who lives with the lowly",helpless_and_hungry_lowly_he_lies,English,"Scott Soper, b. 1961; William C. Dix, 1837-1898",,"""What Child Is This""",5
"A Mighty Fortress Is Our Lord","A mighty fortress is our Lord","A Mighty Fortress Is Our Lord",,a_mighty_fortress_is_our_lord_a_sure_def,English,"Paul E. Kretzmann; Martin Luther",8.7.8.7.6.6.6.6.7,,3
"Lord, I Would Own Thy Tender Care","Lord, I would own thy tender care","Lord, I Would Own Thy Tender Care",,lord_i_would_own_thy_tender_care,English,"Jane Taylor",,,95
