tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LONDONDERRY AIR",londonderry_air,"Donald Davison (b. 1937)","C Major",712323653216134,"11.10.11.10 D","<i>Air from County Derry</i> from <i>Irish Music as noted by George Petrie</i> 1903",102
"STAR IN THE EAST",star_in_the_east_11215,"Marty Haugen","g minor",11215577176513125457,"11.10.11.10 D","<i>Southern Harmony,</i> 1855",20
FAITHFULNESS,faithfulness_runyan,"William M. Runyan; Erik Routley","E Flat Major",333322444436765,"11.10.11.10 D",,158
"HAPPY HOME",o_selig_haus_wo_man_dich_aufgenom_13511,"John J. Overholt","D Major",135117654435356567,"11.10.11.10 D",Gütersloh,49
AKON,he_was_not_willing_that_any_sho_meyer,"Lucy R. Meyer",,333333444315555,"11.10.11.10 D",,30
"JESU DIN SØTE FORENING Å SMAKE",jesus_din_sote_forening_a_smak_schorring,,"E Flat Major",1233256565(4)3234325,"11.10.11.10 D","Schörring's <cite>Koralbog</cite>, 1781",18
WOLFSBURG,one_little_hour_for_watching_stebbins,"George Coles Stebbins","F Major",32315135432212334432,"11.10.11.10 D",,7
"[Like the sun which appears]",tahaka_ny_masoandro_miseho_ahnfelt,,,,"11.10.11.10 D",,2
ROANOKE,redeemed_and_saved_gabriel,"Charles Hutchinson Gabriel","G Major or modal",5111234565312221,"11.10.11.10 D",,12
"SO FÜHRST DU DOCH",so_fuhrst_du_doch_stotzel,"J. G. Stötzel","B Flat Major",512314323213217,"11.10.11.10 D","Stötzel's <i>Choralbuch,</i> Stuttgart, 1744",7
"RED HILL ROAD",red_hill_road_schalk,"Carl F. Schalk, b. 1929","D Major",,"11.10.11.10 D",,1
"VESTAVIA HILLS",vestavia_hills_scott,"K. Lee Scott","D Major",,"11.10.11.10 D",,1
"DANIEL (Sankey)",daniel_sankey,"Ira David Sankey","D Major",545154321654523,"11.10.11.10 D",,5
"SALVATOR MUNDI (Coates)",salvator_mundi_coates,"Kenneth Coates (born 1917)","D Major",5321235632,"11.10.11.10 D",,1
"EPIPHANY (Wesley)",epiphany_wesley,"Samuel Sebastian Wesley","D Major",51654321321771234565,"11.10.11.10 D",,7
"KEEL ROW",keel_row,"John Maynard","E Major",313423132D75U3134,"11.10.11.10 D","Northumbrian Air",1
"CHILE (Towner)",chile_towner,"D. B. Towner","B Flat Major",5345U321D765367U1D57,"11.10.11.10 D",,2
TUSCON,tucson_geibel,"Adam Geibel","B Flat Major",545U121D767U1D55U123,"11.10.11.10 D",,2
"[What shall we do, for the desert is lonely] (Allen)",what_shall_we_do_for_the_desert_allen,"Chester G. Allen","A Flat Major",343231D7U1)2354321D6,"11.10.11.10 D",,1
"ADVENT (Archer)",advent_archer,"Malcolm Archer","B Flat Major",51715661653432,"11.10.11.10 D",,2
"EXCELSUS ",excelsus_faustini,"João Wilson Faustini","A Flat Major",11117671677222217127,"11.10.11.10 D",,1
"ASTON ROWANT",aston_rowant_barnard,"John Barnard","G Major",7(6)5U1122123(2)1D56,"11.10.11.10 D",,1
LINDERHOF,work_watch_and_pray_gabriel,"Charles Hutchinson Gabriel","D Major",33451721653334513653,"11.10.11.10 D",,3
TRUE-HEARTED,truehearted_booth,"J. Booth",,55653451765321771667,"11.10.11.10 D",,16
RAINHA,rainha_trigueiro,"João Wilson Faustini; Feliciano Trigueiro","C Major",33455666615176653354,"11.10.11.10 D",,1
MARTYR,praise_to_the_man_who_communed_11131,,"D Major",111313513215464,"11.10.11.10 D","Scottish folk song",5
SHARJAH,on_easter_morn_when_holy_chimes_mallary,"Raymond DeWitt Mallary","F Major or modal",13154313221333656543,"11.10.11.10 D",,5
"O HOLY NIGHT",cantique_de_noel_adam,"Adolphe-Charles Adam, 1803-1856","C Major",333556646155321,"11.10.11.10 D",,48
OXNARD,heaven_is_ringing_with_glad_fillmore,"James Henry Fillmore, Sr.","A Flat Major",33332121651111233222,"11.10.11.10 D",,2
JALALABAD,jesus_the_savior_will_lead_us_slater,"William Washington Slater","A Flat Major",51233212165112343244,"11.10.11.10 D",,2
ZONGULDAK,sing_of_the_one_who_is_blessed_rosecrans,"James Holmes Rosecrans","B Flat Major",53455567121532143326,"11.10.11.10 D",,2
"SI FUI MOTIVO",si_fui_motivo_51231,"Roberto C. Savage","E Flat Major",512312344313332,"11.10.11.10 D","Melodía cubana",8
"MIS ORACIONES",mis_oraciones_colom,"Alfredo Colom; Robert Carlton Savage","C Major",1355565451513555,"11.10.11.10 D",,3
KHMELNYTSKYI,rise_o_my_soul_to_higher_joys_sweney,"John Robson Sweney","C Major",13513321653246217654,"11.10.11.10 D",,2
"[Land of our fathers! wheresover we roam] (Webbe)",land_of_our_fathers_whereso_webbe,"Samuel Webbe","A Major",31122154332111444322,"11.10.11.10 D",,2
"PRAYER (Brown)",prayer_brown,"Pluma M. Brown",,53322111176656433221,"11.10.11.10 D",,1
CONNECT,connect_gibson,"Colin Gibson, 1933-","d minor or modal",31342231342313313,"11.10.11.10 D",,3
