displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"New Awakening Songs",NAS1936,1,"Awake, My Soul, in Joyful Lays",,"Rev. Samuel Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Praise Him! Praise Him!","Praise Him! Praise Him! Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"New Awakening Songs",NAS1936,2,"Praise Him! Praise Him!","Praise Him! Praise Him","Fanny J. Crosby","Chester G. Allen",,"[Praise Him! Praise Him! Jesus, our blessed Redeemer]",joyful_song_allen,351323217651351332,English,,
"Close to His Side","I've found a refuge where none can molest",ive_found_a_refuge_where_none_can_molest,"New Awakening Songs",NAS1936,3,"Close to His Side","Close, close to His side","Rev. A. H. Ackley","B. D. Ackley",,"[I've found a refuge where none can molest]",ive_found_a_refuge_where_none_can_molest,,English,,
"Lead Me Home","Lest I lose my way and wander",lest_i_lose_my_way_and_wander,"New Awakening Songs",NAS1936,4,"Lead Me Home","Lead me home","Rev. A. H. Ackley","B. D. Ackley",,"[Lest I lose my way and wander]",lest_i_lose_my_way_and_wander_ackley,,English,,
"As a Volunteer","A call for loyal soldiers",a_call_for_loyal_soldiers,"New Awakening Songs",NAS1936,5,"As a Volunteer","A volunteer for Jesus","W. S. Brown","Chas. H. Gabriel",,"[A call for loyal soldiers]",a_call_for_loyal_soldiers_gabriel,5U11111D5345556666U1,English,,
"Dare to Advance With Christ","Heed the challenge of the King",heed_the_challenge_of_the_king,"New Awakening Songs",NAS1936,6,"Dare to Advance With Christ","Dare to advance with Christ","A. H. A.","Rev. A. H. Ackley",,"[Heed the challenge of the King]",heed_the_challenge_of_the_king_ackley,,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"New Awakening Songs",NAS1936,7,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. Geo. Bennard","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"You Must Open the Door","There's a Savior who stands at the door of your heart",theres_a_savior_who_stands_at_the_door_o,"New Awakening Songs",NAS1936,8,"You Must Open the Door","You must open the door","Ina Duley Ogdon","Homer A. Rodeheaver",,"[There's a Savior who stands at the door of your heart]",theres_a_savior_who_stands_at_rodeeaver,51323434565334565543,English,,
"Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"New Awakening Songs",NAS1936,9,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Jesus Is Always There","Sometimes our skies are cloudy and dreary",sometimes_our_skies_are_cloudy,"New Awakening Songs",NAS1936,10,"Jesus Is Always There","Never a burden that He doth not carry","B. M. L.","Bertha Mae Lillenas",,"[Sometimes our skies are cloudy and dreary]",sometimes_our_skies_are_cloudy_lillenas,5465U1D7U21D5U111113,English,,
