displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Church's one foundation","The Church's one foundation",,,the_churchs_one_foundation,English,"Samuel J. Stone","7.6.7.6 D",,861
"Rise Up, O Church of God","Rise up, O Church of God! ","Rise Up, O Church of God",,rise_up_o_men_of_god,English,"William P. Merrill",6.6.8.6,,254
"I Love Your Church, O God","I love your church, O God","I Love Your Church, O God",,i_love_thy_kingdom_lord,English,"Timothy Dwight",6.6.8.6,,1325
"How Firm a Foundation","How firm a foundation, you servants of God","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,"""K""",11.11.11.11,"Rippon's <i>A Selection of Hymns</i>, 1787",2131
"The Church of Christ in Every Age","The church of Christ in every age","The Church of Christ in Every Age",,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,30
"We Are the Church","The church is not a building","We Are the Church","I am the church! You are the church",the_church_is_not_a_building,English,"Richard Avery; Donald Marsh",,,12
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1707-88",8.6.8.6,,1736
"O Church, Arise","O church, arise and put your armor on","O Church, Arise",,o_church_arise_and_put_your_armor_on,English,"Keith Getty; Stuart Townend",10.8.10.8.8.8.10.8,,5
"Revive your church, O Lord","Revive your church, O Lord",,,revive_thy_work_o_lord_thy_mighty_arm,English,"A. Midlane (1825-1909)",,,215
"One Church, one Faith, one Lord","Thy hand, O God, has guided",,"One Church, one Faith, one Lord",thy_hand_o_god_has_guided,English,"E. H. Plumptre",,,55
"One holy Church of God appears","One holy Church of God appears",,,one_holy_church_of_god_appears,English,"Samuel Longfellow",,,76
"Jesus, with Thy Church Abide","Jesus, with thy church abide","Jesus, with Thy Church Abide",,jesus_with_thy_church_abide,English,"Thomas Benson Pollock",7.7.7.6,"Alt. in <cite>Hymns Ancient and Modern</cite>, 1875",103
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",8.6.8.6,,1241
"I Love Your Church, O Lord","I love your church, O Lord!","I Love Your Church, O Lord",,i_love_thy_church_o_god,English,"Timothy Dwight",6.6.8.6,,49
"The Church in the Wildwood","There's a church in the valley by the wildwood","The Church in the Wildwood","Come to the church in the wildwood",theres_a_church_in_the_valley_by_the_wil,English,"W. S. P.",,,187
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett",6.6.8.6,,2276
"Church of God, Elect and Glorious","Church of God, elect and glorious","Church of God, Elect and Glorious",,church_of_god_elect_and_glorious,English,"James E. Seddon, 1915-1983","8.7.8.7 D",,21
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John Mason Neale",8.7.8.7.8.7,"Latin, 7th cent.; Alt. in <i>Hymns Ancient and Modern,</i> 1861",289
"Sing a New Church","Summoned by the God who made us","Sing a New Church","Let us bring the gifts that differ",summoned_by_the_god_who_made_us,English,"Delores Dufner, OSB, b. 1939","8.7.8.7 D",,15
"Lord of the Church","Lord of the Church, we humbly pray","Lord of the Church",,lord_of_the_church_we_humbly_pray,English,"Edward Osler",8.8.6.8.8.6,,57
"The Church's Doxology","Now blessed be Jehovah, God","The Church's Doxology",,now_blessed_be_the_lord_our_god_the_god,English,,,,23
"O Thou to Whose all-searching sight","O Thou to Whose all-searching sight",,,o_thou_to_whose_allsearching_sight,English,"N. L. von Zinzendorf; John Wesley",8.8.8.8,,391
"Happy the Church, thou sacred place","Happy the Church, thou sacred place",,,happy_the_church_thou_sacred_place,English,"Isaac Watts",,,126
"Head of thy church triumphant","Head of thy church triumphant",,,head_of_thy_church_triumphant,English,,,,196
"Jesus, Thy Church With Longing Eyes","Jesus, thy church with longing eyes","Jesus, Thy Church With Longing Eyes",,jesus_thy_church_with_longing_eyes,English,"W. H. Bathurst",,,99
"The Church Is Wherever God's People","The church is wherever God's people are praising","The Church Is Wherever God's People",,the_church_is_wherever_gods_people_are_p,,"Carol Rose Ikeler",12.10.12.11,,10
"Built on the Rock the Church doth stand","Built on the Rock the Church doth stand",,,built_on_the_rock_the_church_doth_stand,,"N. F. S. Grundtvig",,,73
"Eternal Lord of Love, Behold Your Church","Eternal Lord of love, behold your Church","Eternal Lord of Love, Behold Your Church",,eternal_lord_of_love_behold_your_church,English,"Thomas H. Cain",10.10.10.10.10,,7
"The Church's Intercession for Christ","Jehovah hear thee in the day","The Church's Intercession for Christ","O let him send his help to thee",jehovah_hear_thee_in_the_day_when_troubl,English,,,,18
"O Church of God, United","O church of God, united","O Church of God, United",,o_church_of_god_united_to_serve_one,English,"Frederick B. Morley","7.6.7.6 D",,7
"O Christ, our King, Creator, Lord","O Christ, our King, Creator, Lord",,,o_christ_our_king_creator_lord,English,"Gregory the Great, d. 604; Ray Palmer",8.8.8.8,,54
"In heavenly love abiding","In heavenly love abiding",,,in_heavenly_love_abiding,English,"Anna Laetitia Waring",,,567
"The Church, a Bulwark","Great is the Lord our God","The Church, a Bulwark",,great_is_the_lord_our_god_and_let_his,,Watts,,,301
"The One Church","Through the night of doubt and sorrow","The One Church",,through_the_night_of_doubt_and_sorrow,,"Bernhardt S. Ingemann; Sabine Baring-Gould","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/The_One_Church)",317
"Lord, Her Watch Thy Church is Keeping","Lord, her watch Thy church is keeping","Lord, Her Watch Thy Church is Keeping",,lord_her_watch_thy_church_is_keeping,English,"H. Downton",,,55
"All People That on Earth Do Dwell","All people that on earth do dwell","All People That on Earth Do Dwell",,all_people_that_on_earth_do_dwell,English,"Thomas H. Troeger; William Kethe, 1561",8.8.8.8,,723
"Rockin' Jerusalem","Church gettin' higher! Rockin’ Jerusalem!","Rockin' Jerusalem","O Mary, O Martha",church_getting_higher_rocking_jerusalem,English,,,Traditional,2
"Model Church","Well wife, I've found the model church","Model Church",,well_wife_ive_found_the_model_church,English,"John Henry Yates",,,30
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D",,1294
"Come Sing, O Church, in Joy!","Come sing, O church, in joy!","Come Sing, O Church, in Joy!",,come_sing_o_church_in_joy,English,"Brian Dill",6.6.6.6.8.8,,3
"The Eternal Gifts Of Christ The King","The eternal gifts of Christ the King","The Eternal Gifts Of Christ The King",,the_eternal_gifts_of_christ_the_kingthea,,"John Mason Neale, 1818 - 1866; Aurelius Ambrose, 340 - 397",8.8.8.8,,48
"The Church of God","Zion founded on the mountains","The Church of God",,zion_founded_on_the_mountains,English,,,,20
"Hymn of the Church Militant","Lord of our life, and God of our salvation","Hymn of the Church Militant",,lord_of_our_life_and_god_of_our_salva,,"Matthaus A. von Lowenstern; Philip Pusey",,,220
"Dedication of a Church","O thou whose own vast temple stands","Dedication of a Church",,o_thou_whose_own_vast_temple_stands,,"William Cullen Bryant",,,240
"On thy church, O power divine","On thy church, O power divine",,,on_thy_church_o_power_divine,English,,,,96
