displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart","Spirit of God, Descend upon My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly",10.10.10.10,,340
"The Unity of God","Eternal God! Almighty cause","The Unity of God",,eternal_god_almighty_cause,English,,8.8.8.8,"Williams's Psalms",156
"Love God with All Your Soul and Strength","Love God with all your soul and strength","Love God with All Your Soul and Strength",,love_god_with_all_your_soul_and_strength,English,"Isaac Watts",8.6.8.6,,29
"Let Children Hear the Mighty Deeds","Let children hear the mighty deeds","Let Children Hear the Mighty Deeds",,let_children_hear_the_mighty_deeds,English,"Isaac Watts, 1674-1748; Bernhard Schumacher, 1886-1978",8.6.8.6,,180
"Love the Lord Your God","Love the Lord, your God, with all your heart","Love the Lord Your God",,love_the_lord_your_god_with_strathdee,English,"Jean Strathdee; Jim Strathdee",Irregular,,4
"Adoremos a Dios","Dios es espíritu","Adoremos a Dios",,readings,Spanish,,,,1746
"More Love to Thee, O Christ","More love to thee, O Christ","More Love to Thee, O Christ",,more_love_to_thee_o_christ,English,"Elizabeth Payson Prentiss",6.4.6.4.6.6.4.4,,815
"Courage, brother! do not stumble","Courage, brother! do not stumble",,,courage_brother_do_not_stumble,English,"Norman Macleod (1812-1872)","8.7.8.7 D",,180
"Lord, I Want To Be a Christian","Lord, I want to be a Christian","Lord, I Want To Be a Christian",,lord_i_want_to_be_a_christian_in_my_hear,English,,"8.6.8.3 with refrain","African-American spiritual",147
"Fill thou my life, O Lord my God","Fill thou my life, O Lord my God",,,fill_thou_my_life_o_lord_my_god,English,"Horatius N. Bonar, 1808-1889",8.6.8.6,,95
"Happy the Home When God Is There","Happy the home when God is there","Happy the Home When God Is There",,happy_the_home_when_god_is_there_and_lov,English,"Henry Ware, Jr.",8.6.8.6,,82
"O dearest Lord, thy sacred head","O dearest Lord, thy sacred head",,,o_dearest_lord_thy_sacred_head,English,"Henry Ernest Hardy (1869-1946)",8.6.8.6,,33
"Sh'ma Yisrael (Hear, O Israel)","Sh'ma Yisrael (Hear, O Israel)","Sh'ma Yisrael (Hear, O Israel)",,hear_o_israel,Hebrew,,,,14
"Je louerai l'Éternel","Je louerai l'Éternel de tout mon coeur (Praise, I will praise you, Lord, with all my heart)","Je louerai l'Éternel",,je_louerai_leternel,English,"Kenneth I. Morse (1913-); Claude Fraysse (1941-)",Irregular,,13
"Happy the Home When God Is There","Happy the home when God is there","Happy the Home When God Is There",,happy_the_home_when_god_is_there_leech,English,"Henry Ware, Jr.; Bryan Jeffery Leech",8.6.8.6,,5
"For the Life That You Have Given","For the life that you have given","For the Life That You Have Given",,for_the_life_that_you_have_given,English,"Carl P. Daw, Jr. 1944-","8.7.8.7 D",,5
"Tell Your Children","God the Father, God of glory","Tell Your Children","Parents, tell your children",god_the_father_god_of_glory,English,"Grace Hawthorne ",,,5
"Spirit, Open My Heart","God, replace my stony heart","Spirit, Open My Heart","Spirit, open my heart",god_replace_my_stony_heart,English,"Ruth Duck",Irregular,,3
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",,,sweet_is_the_work_my_god_my_king,English,"Isaac Watts, 1674-1748",8.8.8.8,,778
"Fight the Good Fight with All Thy Might","Fight the good fight with all thy might","Fight the Good Fight with All Thy Might",,fight_the_good_fight_with_all_thy_might,English,"John Samuel Bewley Monsell, 1811-1875",8.8.8.8,,480
"Stand Up and Bless the Lord","Stand up and bless the Lord","Stand Up and Bless the Lord",,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery, 1771-1854",6.6.8.6,,395
"Angel voices ever singing","Angel voices ever singing",,,angel_voices_ever_singing,English,"Francis Pott, 1832-1909",8.5.8.5.8.4.3,,378
"My God, how wonderful thou art","My God, how wonderful thou art",,,my_god_how_wonderful_thou_art,English,"Frederick William Faber (1814-1863)",8.6.8.6,,343
"God of Our Fathers, Known of Old","God of our fathers, known of old","God of Our Fathers, Known of Old","Lord God of hosts, be with us yet",god_of_our_fathers_known_of_old,,"Rudyard Kipling",8.8.8.8.8.8,,228
"Good Christian Friends, Rejoice","Good Christian friends, rejoice","Good Christian Friends, Rejoice",,good_christian_men_rejoice,English,"John M. Neale, 1818-1866",Irregular,"Latin carol, 14th c.",219
"Happy Is He","Happy is he whose early years","Happy Is He",,happy_the_child_whose_tender_years,English,"Isaac Watts, 1674-1748",,,143
"We Come Unto Our Fathers' God","We come unto our fathers' God","We Come Unto Our Fathers' God",,we_come_unto_our_fathers_god,,"Thomas H. Gill",8.7.8.7.8.8.7,,78
"I Bind unto Myself Today","I bind unto myself today","I Bind unto Myself Today",,i_bind_unto_myself_today,English,"Patrick of Ireland (389?-461?); Cecil Frances Alexander (1818-1895)",Irregular,,68
"God Be in My Head","God be in my head, and in my understanding","God Be in My Head",,god_be_in_my_head_and_in_my_under,English,,Irregular,"<cite>Sarum Primer</cite>, 1514",64
"What shall I do my God to love","What shall I do my God to love",,,what_shall_i_do_my_god_to_love,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,60
"God has spoken – by his prophets","God has spoken – by his prophets",,,god_has_spoken_by_his_prophets,English,"George Wallace Briggs, 1875-1959","8.7.8.7 D",,52
