displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, Our God, Arise","O Lord, our God, arise",o_lord_our_god_arise,"Missionary Hymnal",MH1915,9,"O Lord, Our God, Arise",,"Ralph Wardlaw","R. Schumann (1810-1856)",,"[O Lord, our God, arise]",schumann_masonwebb,51567114321177156712,English,,
"O Lord our God, Arise","O Lord our God, arise",o_lord_our_god_arise,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,206a,"O Lord our God, Arise",,"Ralph Wardlaw, 1779-1853","Aaron Williams, 1731-1776",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"O Lord our God, Arise","O Lord our God, arise",o_lord_our_god_arise,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,206b,"O Lord our God, Arise",,"Ralph Wardlaw, 1779-1853","Mrs. H. K. Spaeth",6.6.8.6,EMMAUS,emmaus_krauth,32123456544332543344,English,,
"O Lord Our God, Arise","O Lord our God, arise",o_lord_our_god_arise,"The Hymnal and Order of Service",HOoS1937,374,"O Lord Our God, Arise",,"Ralph Wardlaw",,,,,,,,
"O Lord Our God, Arise","O Lord our God, arise",o_lord_our_god_arise,"The Hymnal and Order of Service",HOoS1926,374,"O Lord Our God, Arise",,"Ralph Wardlaw","George Frederick Handel",6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"O Lord Our God, Arise!","O Lord our God, arise",o_lord_our_god_arise,"The Cyber Hymnal",CYBER,5134,"O Lord Our God, Arise!",,"Ralph Wardlaw","Lowell Mason",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,"Common Service Book of the Lutheran Church",LHTC1918,225,,,,"Aaron Williams; Henry J. Gauntlett",6.6.8.6,DURHAM,dover_williams,53657117176534565432,English,"<i>Tabernacle Collection,</i> 1850. a",
"O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,"Book of Worship with Hymns and Tunes ",BWHT1899,277a,,,Anon.,"Garrett C. Wellesley",,MORNINGTON,mornington_mornington,554321176565434,English,,
"O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,"Book of Worship with Hymns and Tunes ",BWHT1899,277b,,,,"Henry W. Greatorex",,LEIGHTON,leighton_greatorex,33212355432155653217,English,,
"O Lord our God, arise!","O Lord our God, arise!",o_lord_our_god_arise,"Trinity Hymnal",TH1961,375,,,"Ralph Wardlaw","Lowell Mason",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
