displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,532,,,"William Cowper, 1731-1800",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<cite>Scottish Psalter</cite>, 1650"
"Ezekiel 33:11","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,276,"Ezekiel 33:11",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Gospel Hymns No. 5",GH51887,110,"God is Calling Yet",,"Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Why Do You Wait?","Why do you wait, dear brother",why_do_you_wait_dear_brother,"Hymns of Faith",HHOF1980,331,"Why Do You Wait?","Why not? Why not?","George F. Root","George F. Root",,"[Why do you wait, dear brother]",why_do_you_wait_dear_brother_root,555655U112221123D555,English,,
Procrastination,"Delay not, delay not; O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,286,Procrastination,,"Thomas Hastings","J. Hopkins",,EXPOSTULATION,expostulation_hopkins,13213216565356532,English,,
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,430,,,"Charles Wesley 1707-1788","Orlando Gibbons, 1583-1625",8.8.8.8,"SONG 34 (ANGELS' SONG)",song_34_gibbons,111234251345254,English,,
"Immortal Love for ever full","Immortal Love for ever full",immortal_love_for_ever_full,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,475,,,"John Greenleaf Whittier, 1807-1892",,8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,"<cite>Select portions of the Psalms</cite>, c. 1786"
"My Spirit shall not always strive","Say, sinner, hath a voice within",say_sinner_hath_a_voice_within,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,168,"My Spirit shall not always strive",,,,8.8.8.8,,,,English,,
"Say, sinner, hath a voice within","Say, sinner, hath a voice within",say_sinner_hath_a_voice_within,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,229,,,,,8.8.8.8,,,,,,
"Say, sinner, hath a voice within","Say, sinner, hath a voice within",say_sinner_hath_a_voice_within,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,333,,,Hyde,,8.8.8.8,,,,,,
"Say, sinner! hath a voice within","Say, sinner! hath a voice within",say_sinner_hath_a_voice_within,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,473,,,,,8.8.8.8,,,,,,
"Say, sinner! hath a voice within","Say, sinner! hath a voice within",say_sinner_hath_a_voice_within,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,473,,,,,,,,,,,
"The call of love","And canst thou, sinner!  slight",and_canst_thou_sinner_slight,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,280,"The call of love",,"Mrs. Abby B. Hyde","J. E. Sweetser",,OWEN,owen_sweetser,336776515312333,English,,
"The Death Line","There is a time—we know not when, a point—we know not where",there_is_a_time_we_know_not_when,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,72,"The Death Line","Oh, come today, do not delay, too late it soon will be",Addison,,,"[There is a time—we know not when, a point—we know not where]",auld_lang_syne,511132123113566,English,,Scotch
"There is a line, by us unseen","There is a line, by us unseen",there_is_a_line_by_us_unseen,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,479,,,,,,,,,,,
"There is a line, by us unseen","There is a line, by us unseen",there_is_a_line_by_us_unseen,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,479,,,,,,,,,,,
"God of the Sparrow","God of the sparrow",god_of_the_sparrow,"Common Praise (1998)",CP1998,414,"God of the Sparrow",,"Jaroslav J. Vajda (1919-)","Carl F. Schalk (1929-)",5.4.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"All Mankind Fell in Adam's Fall","All mankind fell in Adam's fall",all_mankind_fell_in_adams_fall,"Christian Worship: Hymnal",CWH2021,556,"All Mankind Fell in Adam's Fall",,"Lazarus Spengler, 1479-1534; Matthias Loy, 1828-1915","Louis Bourgeois, c. 1510-c. 1561",8.8.8.8,"WENN WIR IN HÖCHSTEN NÖTEN SEIN",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,"Tr. st. 5: <cite>The Lutheran Hymnal, 1941","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"And does the Spirit kindly move","And does the Spirit kindly move",and_does_the_spirit_kindly_move,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,334,,,,,8.6.8.6,,,,,,
"Thy Holy Wings","Thy holy wings O Savior",thy_holy_wings_dear_savior,"With One Voice",WOV,741,"Thy Holy Wings",,"Carolina Sandell-Berg, 1832-1903; Gracia Grindal, b. 1943","Gracia Grindal, b. 1943; LaRhae Knatterud","7.6.7.6 D","BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,35135643512342751351,English,,"Swedish folk tune; <i>With One Voice</i>, 1995, arr."
"He Comes to Us As One Unknown","He comes to us as one unknown",he_comes_to_us_as_one_unknown_a_breath,"Common Praise (1998)",CP1998,456,"He Comes to Us As One Unknown",,"Timothy Dudley-Smith (1926-); Albert Schweitzer (1875-1965)","Nikolaus Herman (1480?-1561); Johann Sebastian Bach (1685-1750)",8.6.8.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,"<I>The Quest of the Historical Jesus</i>, 1910",
"Faith, While Trees Are Still in Blossom","Faith, while trees are still in blossom",faith_while_trees_are_still_in_blossom,"Rejoice in the Lord",RITL1985,44,"Faith, While Trees Are Still in Blossom",,"Anders Frostenson; Fred Kaan","W. H. Monk",8.7.8.7,MERTON,merton_monk,135546653455665,English,,
"¡Oh, Ven Sin Tardar!","¡Oh, no rechaces la verdad!",o_no_rechaces_la_verdad,"Himnos de Gloria",HdG1949,83,"¡Oh, Ven Sin Tardar!","¡Oh, ven sin tardar!","E. A. Hunt","J. Calvin Bushby",,"[¡Oh, no rechaces la verdad!]",o_do_not_let_the_word_depart_bushey,123333231355532435,Spanish,,
"¡Oh, Ven Sin Tardar!","¡Oh, no rechaces la verdad!",o_no_rechaces_la_verdad,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,83,"¡Oh, Ven Sin Tardar!","¡Oh, ven sin tardar!","E. A. Hunt","J. Calvin Bushby",,"[¡Oh, no rechaces la verdad!]",o_do_not_let_the_word_depart_bushey,123333231355532435,Spanish,,
"¡Oh, Ven Sin Tardar!","¡Oh, no rechaces la verdad!",o_no_rechaces_la_verdad,"Himnos de Gloria",HdG1921,83,"¡Oh, Ven Sin Tardar!","¡Oh, ven sin tardar!","E. A. Hunt","J. Calvin Bushby",,"[¡Oh, no rechaces la verdad!]",o_do_not_let_the_word_depart_bushey,123333231355532435,Spanish,,
"¡Oh, Ven Sin Tardar!","¡Oh, no rechaces la verdad!",o_no_rechaces_la_verdad,"Himnos de Gloria: Cantos de Triunfo",HdG1964,83,"¡Oh, Ven Sin Tardar!","¡Oh, ven sin tardar!","E. A. Hunt","J. Calvin Bushby",,"[¡Oh, no rechaces la verdad!]",o_do_not_let_the_word_depart_bushey,123333231355532435,Spanish,,
"What Adam's Disobedience Cost","What Adam's disobedience cost",what_adams_disobedience_cost,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,34,"What Adam's Disobedience Cost",,"Fred Pratt Green; Carol Bechtel","Emily R. Brink, b. 1940",8.6.8.6,DETROIT,detroit_kentuckyharmony,134534317113457,English,,"<i>Supplement to Kentucky Harmony</i>, 1820"
"¡Oh!, quién pudiera andar con Dios","¡Oh!, quién pudiera andar con Dios",o_quien_pudiera_andar_con_dios_su_dulce,"Himnario Adventista del Séptimo Día",HA2010,439,"¡Oh!, quién pudiera andar con Dios",,"William Cowper (1731-1800); Anónimo","Henry W. Greatorex (1831-1858)",,MANOAH,manoah_greatorex,12321776623432117532,Spanish,,"<cite>Collection of Psalm and Hymn Tunes</cite>"
"Rise and Shine","The Lord said to Noah, ""There's gonna be a floody, floody""",the_lord_said_to_noah_theres_gonna_be_a_,"Worship in Song: A Friends Hymnal",WinS1996,23,"Rise and Shine","So rise and shine and give God the glory, glory",,"Eugene B. Navias",,"[The Lord said to Noah, there's gonna be a floody, floody]",the_lord_said_to_noah_theres_gonna_be_a_,35535566565653,English,"Traditional African-American spiritual","Traditional African-American spiritual"
"Arky, Arky","The Lord told Noah, there's gonna be a floody, floody",the_lord_said_to_noah_theres_gonna_be_a_,"Sing With Me",SWM,66,"Arky, Arky","So rise and shine, and give God the glory, glory",,"Joyce Borger",,"[The Lord told Noah, there's gonna be a floody, floody]",the_lord_said_to_noah_theres_gonna_be_a_,35535566565653,English,Traditional,Traditional
"You Are Our God","It rained on the earth forty days, forty nights",it_rained_on_the_earth_forty_days_forty,"The Covenant Hymnal: a worshipbook",CHWB1996,115,"You Are Our God",,"David A. Hoekema, 1950-","David A. Hoekema, 1950-",Irregular,JANNA,janna,,,,
"You Are Our God; We Are Your People","It rained on the earth forty days, forty nights",it_rained_on_the_earth_forty_days_forty,"Psalter Hymnal (Gray)",PsH,272,"You Are Our God; We Are Your People",,"David A. Hoekema","David A. Hoekema",Irregular,JANNA,janna,,English,,
