hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calvary Songs","When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,CS1875,143,"When Jesus Comes","All joy his loved ones bringing","P. P. Bliss",,,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,English,,
"Calvary Songs for Sunday School & Families. Words ed.","All joy his loved ones bringing","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,CSSS1883,d35,,"All joy his loved ones bringing","Philip P. Bliss",,,,,,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,CSR1908,853,"When Jesus Comes","All joy his loved ones bringing","P. P. B.","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,English,,
"Christian Hymnal","When Jesus comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,CH1924,d89,"When Jesus comes","All joy his loved ones bringing","Philip P. Bliss",,,,,,English,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,GHSS1875,52,"When Jesus Comes","All joy his loved ones bringing","P. P. Bliss","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,English,,
"Gospel Hymns No. 4","All joy His loved ones bringing","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,GH41881,112,,"All joy His loved ones bringing","P. P. Bliss",,,,,,English,,
"Gospel Hymns Nos. 1 to 6","When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,GH161894,37,"When Jesus Comes","All joy His loved ones bringing","P. P. Bliss","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","All joy his loved ones bringing","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,GS1874,38,,"All joy his loved ones bringing","P. P. Bliss",,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","All joy his loved ones bringing","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,HBCM1891,d116,,"All joy his loved ones bringing","Philip P. Bliss",,,,,,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,HBLC1916,31,"When Jesus Comes","All joy His loved ones bringing","P. P. B.","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,HSCO1911,4,"When Jesus Comes","All joy His loved ones bringing","P. P. B.","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,English,,
"Hymns of the Upper Room","When Jesus comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,HoUR1937,d22,"When Jesus comes","All joy his loved ones bringing","Philip P. Bliss",,,,,,English,,
"Jewel Selections","All joy his loved ones bringing","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,JS1881,d32,,"All joy his loved ones bringing","Philip P. Bliss",,,,,,English,,
"Kingdom Songs No. 2","When Jesus comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,KS21918,d41,"When Jesus comes","All joy his loved ones bringing","Philip P. Bliss",,,,,,English,,
"Let Everybody Sing","When Jesus comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,LES1949,d42,"When Jesus comes","All joy his loved ones bringing","Philip P. Bliss",,,,,,English,,
"Life and Service Hymns","When Jesus comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,LSH1917,31,"When Jesus comes","All joy his loved ones bringing","P. P. B.","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,LH1890,35,"When Jesus Comes","All joy his loved ones bringing","P. P. B.","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,English,,
