hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,SHBA1804,aXIV,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,SHBA1819,14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The Grace of God; or, Divine Condescension","When the eternal bows the skies",when_the_eternal_bows_the_skies,SHBA1792,XIV,"The Grace of God; or, Divine Condescension",,"Dr. Watts",,8.6.8.6,,,,English,"Dr. Watts's Lyric Poems",
"Baptist Harmony","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,BH1876,d253,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Baptist Hymn Book","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,BHB1847,a6,,,Watts,,,,,,English,,
"Chapel Hymns","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,CH1846,d647,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","God's condescension","When the Eternal bows the skies",when_the_eternal_bows_the_skies,CHTB1856,349,"God's condescension",,"Isaac Watts, 1674-1748",,,,,,English,,
"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection","The Grace of God; or, Divine Condescension","When the Eternal bows the skies",when_the_eternal_bows_the_skies,DHSS1802,X,"The Grace of God; or, Divine Condescension",,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)","The Grace of GOD; or Divine Condescnesion","When the Eternal bows the skies",when_the_eternal_bows_the_skies,DHSS1800,10,"The Grace of GOD; or Divine Condescnesion",,,,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,HPSS1825,d345,,,"Isaac Watts, 1674-1748",,,,,,English,,
"New Select Hymns: designed to accompany Watts' Psalms & Hymns","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,NSHP1835,8,,,Watts,,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 31  Part 1","When the Eternal bows the skies",when_the_eternal_bows_the_skies,PHW,I.31.1,"Hymn 31  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, for Christian Use and Worship","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,PHCU1845,H73,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,SHSS1839,10,,,,,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,SWSM1832,d468,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harmony","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,BH1834,d436,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harmony","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,BH1842,d449,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,BHB1887,472,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,BHB1842,6,,,Watts,,,,,,English,,
