displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",,,a_charge_to_keep_i_have,English,"Charles Wesley, 1707-1788",,,1351
"Hold up your hand for Jesus","A little child lay dying, With none to soothe his","Hold up your hand for Jesus","I want to tell  you",a_little_child_lay_dying_with_none_to_so,English,"Theodore D. C. Miller",,,8
"Jesus is watching you","A marvelous gospel, and one you need","Jesus is watching you","O Jesus is watching you",a_marvelous_gospel_and_one_you_need,English,"W. G. Cooper",,,4
"Fully saved","A sea of deep unfathomed joy","Fully saved","I am saved, fully saved, what a rapture is mine",a_sea_of_deep_unfathomed_joy,English,"Hannah M. Richards",,,5
"Saved in the old fashioned way","A sinner doomed to die","Saved in the old fashioned way","The old fashioned way is good enough",a_sinner_doomed_to_die,English,"W. G. Cooper",,,4
"Citizenship of heaven","A stranger and a foreigner","Citizenship of heaven","I'm a citizen of heaven",a_stranger_and_a_foreigner,English,"W. G. Cooper",,,2
"There'll be glory in that world I know","A world of wondrous beauty I shall grace",,"There'll be glory in that world I know",a_world_of_wondrous_beauty_i_shall_grace,English,"E. W. G. Cooper",,,1
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",,,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte",,,1672
"Waiting for the sound of the boatman's oar","Aged and wayworn, of glory adreaming","Waiting for the sound of the boatman's oar","Now on the banks of the river I linger",aged_and_wayworn_of_glory_adreaming,English,"E. W. G. Cooper",,,2
"Alas and did my","Alas, and did my Savior bleed? And did my Sovereign die?","Alas and did my",,alas_and_did_my_savior_bleed,English,"Isaac Watts, 1674-1748",,,2303
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",,,all_hail_the_power_of_jesus_name_let,English,"John Rippon; Edward Perronet",,,3425
"Blessed be the name, blessed be the name, blessed be the name of the Lord","All praise to him who reigns above In majesty supreme",,"Blessed be the name, blessed be the name, blessed be the name of the Lord",all_praise_to_him_who_reigns_above_in_ma,English,"William H. Clark",,,169
"Go ye therefore","All the world was in darkness","Go ye therefore","Spread the news",all_the_world_was_in_darkness,English,"James Callaway Midyett",,,3
