displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,"John Rippon, 1751-1836",11.11.11.11,"Called ""K"" in <cite>A Selection of Hymns,</cite>, 1787",2121
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers (1725-1799); Daniel ben Judah","6.6.8.4 D","The Yigdal; st. 4, rev. <I>Hymns for Today's Church</i>",453
"Be Thou My Vision","Be Thou my vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary Elizabeth Byrne, 1800-1931; Eleanor H. Hull, 1860-1935",10.10.10.10,"Irish hymn (8th cent.)",159
"La ténèbre n'est point ténèbre","La ténèbre n'est ténèbre devant toi (Our darkness is never darkness in your sight)","La ténèbre n'est point ténèbre",,our_darkness_is_never_darkness_in_your,English,,," Fr. and Eng. paras. Taizé Community(France)",8
"I Will Be Your God","To Abraham and Sarah","I Will Be Your God",,to_abraham_and_sarah,English,"Judith A. Fetter","7.6.7.6 D",,7
"O Raise Your Eyes on High","O raise your eyes on high and see","O Raise Your Eyes on High",,o_raise_your_eyes_on_high_and_see,English,"Ralph Wright, OSB, b. 1938",8.6.8.6,,4
"Abraham, Sarah Too","[Abraham, Sarah Too]","Abraham, Sarah Too",,abraham_sarah_too,English,"Brian Wren",,"<i>Christ Our Hope</i> (Hope Publishing Company, 2004)",2
"In a Deep, Unbounded Darkness","In a deep, unbounded darkness","In a Deep, Unbounded Darkness",,in_a_deep_unbounded_darkness,English,"Mary Louise Bringle",8.7.8.7.8.7.7,"Anonymous Chinese poem",2
"Hope of Abraham and Sarah","Hope of Abraham and Sarah","Hope of Abraham and Sarah",,hope_of_abraham_and_sarah,,"Ruth Duck","8.7.8.7 D",,2
"Father Abraham","Father Abraham had many kids","Father Abraham",,father_abraham_had_many_kids,English,,,Traditional,1
"Yahweh Is Calling","""Abram!"" Yahweh is calling","Yahweh Is Calling",,abram_yahweh_is_calling,English,"Susan Mulder Langeland",,,1
"Send the Holy Fire","On the altar Lord I lay","Send the Holy Fire","Send, oh, send the holy fire",on_the_altar_now_i_lay,,"J. A. E.","7.7.7.5 D","Timeless Truths (http://library.timelesstruths.org/music/Send_the_Holy_Fire)",1
