personName,personID,gender,personYear,deathYear
Anon.,Anonymous,U,0,0
"Dr. Croft",Croft_William,M,1678,1727
Beethoven,Beethoven_Ludwig,M,1770,1827
"William Gardiner, 1770-1853",Gardiner_W,M,1770,1853
"Samuel Webbe, 1740-1816",Webbe_SE,M,1740,1816
"Isaac Watts",Watts_Isaac,M,1674,1748
"Dr. Lowell Mason",Mason_Lowell,M,1792,1872
"J. Hatton",Hatton_John,M,1710,1793
"Edward Miller",Miller_Edward,M,1735,1807
"L. O. Emerson",Emerson_LO,M,1820,1915
"C. C. Converse",Converse_Charles,M,1832,1918
"Samuel Webbe, 1740-1816",Webbe_SJ,M,1770,1843
"A. Williams",Williams_Aaron,M,1731,1776
"Charles Burney (1726-1814)",Burney_Charles,M,1726,1814
"Rev. Ami Bost",Bost_Ami,M,1790,1874
"F.M.A. Venua",Venua_FredericMA,M,1788,1872
"R. M. McIntosh",McIntosh_Rigdon,M,1836,1889
"David Lee",Lee_D,M,1956,0
"John R. Bryant",Bryant_John,M,0,0
