displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,29,"Remember, sinful youth, you must die",,,"F. Price",12.9.12.12.9,"SOLEMN THOUGHT",solemn_thought,1331D7U11D57,English,,
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,38,,,,,Irregular,"SOLEMN THOUGHT",solemn_thought,1331D7U11D57,,,
"Remember, sinful youth, you must die, you must die","Remember, sinful youth, you must die, you must die",remember_sinful_youth_you_must_die,"Revival Hymns",RH1878,22,,,,,,,,,,,
"Remember, sinful youth, you must die, you must die","Remember, sinful youth, you must die, you must die",remember_sinful_youth_you_must_die,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,29,,,,,,,,,,,
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"A Collection of original and select hymns and spiritual songs: for the use of Christian societies",COSH1807,XIV,,,,,,,,,,,
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B159,,,,,,,,,English,,
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"Baptist Hymn Book",BHB1847,aB159,,,,,,,,,English,,
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d21,,,,,,,,,English,,
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"The Christian's Pocket Companion",CPC1826,d42,,,,,,,,,,,
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"The Knoxville Harmony of Music Made Easy",KHMM1838,d62,,,,,,,,,,,
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"The Salvation Soldier's Song Book",SSS1880,d85,,,,,,,,,,,
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"The Christian Harmony",CH1805,d96,,,,,,,,,,,
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"Sacred Melodies",SM1879,d105,,,,,,,,,,,
"Remember, sinful youth, you must die!","Remember, sinful youth, you must die!",remember_sinful_youth_you_must_die,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,107,,,,,,,,,,,
"Remember, sinful youth, You must die","Remember, sinful youth, You must die",remember_sinful_youth_you_must_die,"The Harp: being a collection of hymns and spiritual songs, adapted to all purposes of social and religious worship",HBCH1840,119,,,,,,,,,,,
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church",HPFC1860,143,,,,,,,,,English,,
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"The Salvation Soldier's Song Book",SSS1885b,d153,,,,,,,,,,,
"Remember sinful youth you must die","Remember sinful youth you must die",remember_sinful_youth_you_must_die,"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)",SCMS1827,158,,,,,Irregular,,,,,,
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d165,,,,,,,,,,,
"Remember, sinful youth, you must die!","Remember, sinful youth, you must die!",remember_sinful_youth_you_must_die,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,182,,,,,,,,,,,
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d186,,,,,,,,,English,,
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use",SMBT1846,d187,,,,,,,,,,,
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"Salvation Soldier's Song Book",SSSB1880,d188,,,,,,,,,,,
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d190,,,,,,,,,,,
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d206,,,,,,,,,English,,
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d226,,,,,,,,,English,,
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d248,,,,,,,,,English,,
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"The Select Hymn and Song Book",SHSB1885,d256,,,,,,,,,,,
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d261,,,,,,,,,English,,
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d270,,,,,,,,,,,
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,274,,,,,,,,,,,
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d278,,,,,,,,,,,
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,292,,,,,,,,,English,,
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"The Social Harp. Rev.",SHR1854,d310,,,,,,,,,,,
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d318,,,,,,,,,English,,
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d357,,,,,,,,,English,,
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d392,,,,,,,,,English,,
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"General Baptist Hymn Book",GBHB1859,d395,,,,,,,,,English,,
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"The Christian Psalmist",CP1854,d568,,,,,,,,,,,
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,621,,,,,,,,,English,,
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d674,,,,,,,,,,,
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",remember_sinful_youth_you_must_die,"The Church Hymn Book",CHB1859,d804,,,,,,,,,,,
