displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let God the Father, and the Son","Let God the Father, and the Son",let_god_the_father_and_the_son,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C340,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C300,,,,,,,,,,,
"I will praise thee, I will praise thee","I will praise thee, I will praise thee",i_will_praise_thee_i_will,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C301,,,,,,,,,,,
"When I am happy I can sing","When I am happy I can sing",when_i_am_happy_i_can,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C302,,,,,,,,,,,
"I am happy, I am happy","I am happy, I am happy",i_am_happy_i_am_happy,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C303,,,,,,,,,,,
"May we all meet in heaven","May we all meet in heaven",may_we_all_meet_in_heaven,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C304,,,,,,,,,,,
"Psalms of victory, crowns of glory","Psalms of victory, crowns of glory",psalms_of_victory_crowns_of_glory,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C305,,,,,,,,,,,
"There we shall see Jesus","There we shall see Jesus",there_we_shall_see_jesus,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C306,,,,,,,,,,,
"Glory, honor, praise, and power","Glory, honor, praise, and power",glory_honor_praise_and_power_be_unto_the,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C307,,,,,,,,,,,
"Hallelujah to the Lamb","Hallelujah to the Lamb",hallelujah_to_the_lamb_who_hath_p,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C308,,,,,,,,,,,
"Turn to the Lord and seek redemption","Turn to the Lord and seek redemption",turn_to_the_lord_and_seek_redemption,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C309,,,,,,,,,,,
"I am bound for the promised land","I am bound for the promised land",i_am_bound_for_the_promised,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C310,,,,,,,,,,,
"I am bound for the kingdom","I am bound for the kingdom",i_am_bound_for_the_kingdom,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C311,,,,,,,,,,,
"In this union, in this union","In this union, in this union",in_this_union_in_the_union,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C312,,,,,,,,,,,
"Home to glory, home to glory","Home to glory, home to glory",home_to_glory_home_to_glory,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C313,,,,,,,,,,,
"He has been with us","He has been with us",he_has_been_with_us,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C314,,,,,,,,,,,
"I yield, I yield, I yield","I yield, I yield, I yield",i_yield_i_yield_i_yield,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C315,,,,,,,,,,,
"O, he's taken my feet","O, he's taken my feet",o_hes_taken_my_feet,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C316,,,,,,,,,,,
"O, weep ye, weep, and mourn ye, mourn!","O, weep ye, weep, and mourn ye, mourn!",o_weep_ye_weep_and_mourn,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C317,,,,,,,,,,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C318,,,,,,,,,,,
"Lord, revive us","Lord, revive us",lord_revive_us_all_our_help,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C319,,,,,,,,,,,
"I love Jesus, Hallelujah","I love Jesus, Hallelujah",i_love_jesus_hallelujah_i_love,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C320,,,,,,,,,,,
"Happy day, happy day","Happy day, happy day",happy_day_happy_day_when_jesus,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C321,,,,,,,,,,,
"Ho! every one that thirsteth","Ho! every one that thirsteth",ho_everyone_that_thirsteth_come_ye_grave,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C322,,,,,,,,,,,
"For soon the reaping-time will come","For soon the reaping-time will come",for_soon_the_reaping_time_will_come,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C323,,,,,,,,,,,
"We're on our journey home","We're on our journey home",were_on_our_journey_home_were_on_our,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C324,,,,,,,,,,,
"Go on, go on; I'm bound to meet you in heaven","Go on, go on; I'm bound to meet you in heaven",go_on_go_on_im_bound_to_meet,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C325,,,,,,,,,,,
"Good news gone to Canaan","Good news gone to Canaan",ive_left_the_land_of_sorrow,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C326,,,,,,,,,,,
"Praise ye the Lord, Hallelujah","Praise ye the Lord, Hallelujah",praise_ye_the_lord_hallelujah_hallelujah,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C327,,,,,,,,,,,
"I am bound for the kingdom","I am bound for the kingdom",i_am_bound_for_the_kingdom,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C328,,,,,,,,,,,
"O, the place, what a happy place","O, the place, what a happy place",o_the_place_what_a_happy_place,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C329,,,,,,,,,,,
"Praise, praise him, glory, Hallelujah","Praise, praise him, glory, Hallelujah",praise_praise_him_glory,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C330,,,,,,,,,,,
"I own I'm base, I own I'm vile","I own I'm base, I own I'm vile",i_own_im_base_i_own,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C331,,,,,,,,,,,
"O, sweet heaven","O, sweet heaven",o_sweet_heaven,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C332,,,,,,,,,,,
"O, who's like Jesus? Hallelujah","O, who's like Jesus? Hallelujah",o_whos_like_jesus,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C333,,,,,,,,,,,
"Come, let us joing our hearts and hands","Come, let us joing our hearts and hands",come_let_us_joining_our_hearts,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C334,,,,,,,,,,,
"Don't you hear th' archangels singing","Don't you hear th' archangels singing",dont_you_hear_the_archangels_sing,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C335,,,,,,,,,,,
"O, turn, sinners, turn","O, turn, sinners, turn",o_turn_sinners_turn,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C336,,,,,,,,,,,
"Thy precious blood our ransom paid","Thy precious blood our ransom paid",thy_precious_blood_our_ransom,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C337,,,,,,,,,,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,D338,,,,,,,,,,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,D339,,,,,,,,,,,
"Let God the Father, and the Son","Let God the Father, and the Son",let_god_the_father_and_the_son,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,D340,,,,,,,,,,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,D341,,,,,,,,,,,
"Ye angels round the throne","Ye angels round the throne",ye_angels_round_the_throne,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,D342,,,,,,,,,,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_2,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,D343,,,,,,,,,,,
"Come, heavenly love, inspire my song","Come, heavenly love, inspire my song",come_holy_ghost_inspire_our_songs,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,1,,,,,,,,,,,
"O for a breeze of heavenly love","O for a breeze of heavenly love",o_for_a_breeze_of_heavenly_love,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,2,,,,,,,,,,,
"What various hinderances we meet","What various hinderances we meet",what_various_hindrances_we_meet,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,3,,,,,,,,,,,
"Let us never mind the scoffs","Ye valiant soldiers of the cross",ye_valiant_soldiers_of_the_cross,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,4,,"Let us never mind the scoffs",,,,,,,,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,5,,,,,,,,,,,
