displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Bible Stands Like a Rock Undaunted","The Bible stands like a rock undaunted",the_bible_stands_like_a_rock_undaunted,"Hymns for the Living Church",HFLC1974,218,"The Bible Stands Like a Rock Undaunted","The Bible stands tho' the hills may tumble","Haldor Lillenas","Donald P. Hustad",,"RIDGE LINE",ridge_line,,English,,
"The Bible Stands","The Bible stands like a rock undaunted",the_bible_stands_like_a_rock_undaunted,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,171,"The Bible Stands","The Bible stands tho' the hills may tumble","Haldor Lillenas","Haldor Lillenas",,"[The Bible stands like a rock undaunted",the_bible_stands_like_a_rock_lillenas,51117126217651312511,English,,
"The Bible Stands","The Bible stands like a rock undaunted",the_bible_stands_like_a_rock_undaunted,"Revival Hymns and Choruses",RHC,256,"The Bible Stands","The Bible stands tho the hills may tumble","Haldor Lillenas, 1885-1959","Haldor Lillenas, 1885-1959",,"[The Bible stands like a rock undaunted]",the_bible_stands_like_a_rock_lillenas,51117126217651312511,English,,
"The Bible Stands","The Bible stands like a rock undaunted",the_bible_stands_like_a_rock_undaunted,"Favorite Hymns of Praise",FHOP,322,"The Bible Stands","The Bible stands tho' the hills may tumble","Haldor Lillenas","Haldor Lillenas",,"[The Bible stands like a rock undaunted]",the_bible_stands_like_a_rock_lillenas,51117126217651312511,English,,
"The Bible Stands","The Bible stands like a rock undaunted",the_bible_stands_like_a_rock_undaunted,"The Cyber Hymnal",CYBER,522,"The Bible Stands","The Bible stands though the hills may tumble","Haldor Lillenas","Haldor Lillenas",,"[The Bible stands like a rock undaunted]",the_bible_stands_like_a_rock_lillenas,511171262176513,English,," ""Hymns Ancient and Modern,"" 1875 (arr. in)"
"The Bible Stands","The Bible stands like a rock undaunted",the_bible_stands_like_a_rock_undaunted,"Hymns of Faith",HHOF1980,107,"The Bible Stands","The Bible stands tho' the hills may tumble","Haldor Lillenas","Donald P. Hustad",,"[The Bible stands like a rock undaunted]",ridge_line,,English,,
"The Bible Stands","The Bible stands like a rock undaunted",the_bible_stands_like_a_rock_undaunted,"Tabernacle Hymns: No. 2",TH21921,79,"The Bible Stands","The Bible stands though the hills may tumble","H. L.","Haldor Lillenas",,"[The Bible stands like a rock undaunted]",the_bible_stands_like_a_rock_lillenas,51117126217651312511,,,
"The Bible Stands","The Bible stands like a rock undaunted",the_bible_stands_like_a_rock_undaunted,"Tabernacle Hymns: Number Five",THN51953,182,"The Bible Stands","The Bible stands though the hills may tumble","Haldor Lillenas","Haldor Lillenas",,"[The Bible stands like a rock undaunted]",the_bible_stands_like_a_rock_lillenas,51117126217651312511,English,,
"The Bible Stands","The Bible stands like a rock undaunted",the_bible_stands_like_a_rock_undaunted,"Great Hymns of the Faith",GHF1968,178,"The Bible Stands","The Bible stands tho the hills may tumble","Haldor Lillenas, 1885-1959","Haldor Lillenas, 1885-1959",,"[The Bible stands like a rock undaunted]",the_bible_stands_like_a_rock_lillenas,51117126217651312511,English,,
"The Bible Stands","The Bible stands like a rock undaunted",the_bible_stands_like_a_rock_undaunted,"Choice Hymns of the Faith",CHoF1944,465,"The Bible Stands","The Bible stands though the hills may tumble","Haldor Lillenas","Haldor Lillenas",,"[The Bible stands like a rock undaunted]",the_bible_stands_like_a_rock_lillenas,51117126217651312511,English,,
"The Bible stands though the hills may tumble","The Bible stands like a rock undaunted",the_bible_stands_like_a_rock_undaunted,"Small Church Music",SCM,2356,,"The Bible stands though the hills may tumble","Haldor Lillenas","Haldor Lillenas",,"[The Bible stands like a Rock undaunted]",the_bible_stands_like_a_rock_lillenas,51117126217651312511,,,
"The Bible stands like a rock undaunted","The Bible stands like a rock undaunted",the_bible_stands_like_a_rock_undaunted,"Alexander's Gospel Songs and Solos",AGSS1917,d98,,,"Haldor Lillenas",,,,,,English,,
"The Bible stands like a rock undaunted","The Bible stands like a rock undaunted",the_bible_stands_like_a_rock_undaunted,"Songs of hope",So1948,d214,,,"Haldor Lillenas",,,,,,,,
"The Bible Stands","The Bible stands like a rock undaunted",the_bible_stands_like_a_rock_undaunted,"Rejoice Hymns",RH2011,184,"The Bible Stands","The Bible stands though the hills may tumble","Haldor Lillenas, 1885-1959","Haldor Lillenas, 1885-1959",Irregular,"A SURE FOUNDATION",the_bible_stands_like_a_rock_lillenas,51117126217651312511,English,,
"The Bible stands though the hills may tumble","The Bible stands like a rock undaunted",the_bible_stands_like_a_rock_undaunted,"Happy Hearts to Sing God's Praise",HHSG1951,d43,,"The Bible stands though the hills may tumble","Haldor Lillenas",,,,,,English,,
