hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Celebrate: worship resource hymnal, 2017-2020","Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WC2017,257,"Lenten Gospel Acclamation",,,"J. Michael Joncas",,"[Praise to you, Lord Jesus Christ]",if_today_you_hear_his_voice_singpraise,1235671176711,English,,"<cite>Sing Praise and Thanksgiving Mass</cite>"
"We Celebrate: worship resource hymnal, 2017-2020","Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WC2017,270,"Lenten Gospel Acclamation",,,"Steven C. Warner; Karen Schneider Kirner",,"[Praise to you, Lord Jesus Christ]",one_does_not_live_on_bread_massforourlad,15543432135431711,English,,"<cite>Mass for Our Lady</cite>"
"We Celebrate: worship resource hymnal, 2017-2020","Lenten Gospel Acclamation 1","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WC2017,280,"Lenten Gospel Acclamation 1",,,"Jan Vermulst, 1925-1994",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_massforchrist,6716123345,English,,"<cite>Mass for Christian Unity</cite>"
"We Celebrate: worship resource hymnal, 2017-2020","Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WC2017,290,"Lenten Gospel Acclamation",,,"Kathleen Demny",,"[Praise to you, Lord Jesus Christ]",if_today_you_hear_gods_voice_massofjoy,64534236453,English,,
"We Celebrate: worship resource hymnal, 2017-2020","Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WC2017,316,"Lenten Gospel Acclamation",,,"Jan M. Vermulst, 1925-1994",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_chri_peoplesma,1112345,English,,"<cite>People's Mass</cite>"
"We Celebrate: worship resource hymnal, 2017-2020","Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WC2017,359,"Lenten Gospel Acclamation",,,"Richard Proulx, 1937-2010; Michael O'Connor, O.P.",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_missa_simplex_proulx,13556545,English,,"<cite>Missa Simplex</cite>"
"We Celebrate: worship resource hymnal, 2017-2020","Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WC2017,370,"Lenten Gospel Acclamation",,,"Ed Bolduc",,"[Praise to you, Lord Jesus Christ]",i_am_the_light_of_the_massofstann,1552343124432132,English,,"<cite>Mass of Saint Ann</cite>"
"We Celebrate: worship resource hymnal, 2017-2020","Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WC2017,407,"Lenten Gospel Acclamation",,,"James E. Wilbur, 1929-2015",,"[Praise to you, Lord Jesus Christ]",the_spirit_of_the_lord_is_upon_wilbur,56132131,English,,
"Worship (3rd ed.)","Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WHSB1986,107b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
"Worship (3rd ed.)","Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,WHSB1986,116b,"Liturgy of the Word - Gospel (During Lent)",,,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,,,
