hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,CS1886,116,,,"Rev. Henry Francis Lyte (1793-1847)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,CS1885,116,,,"Rev. Henry Francis Lyte (1793-1847)","William Batchelder Bradbury (1816-1868)",,FULTON,fulton_bradbury,32167151323216715332,English,,
"Catholic Book of Worship III","Praise the Lord, God's Glories Show","Praise the Lord, God's glories show, Alleluia!",praise_the_lord_his_glories_show,CBOW1994,401,"Praise the Lord, God's Glories Show",,"Henry Francis Lyte","Robert Williams, 1781-1821",,LLANFAIR,llanfair_williams,113354325434321,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Praise the Lord","Praise the Lord, His glories show",praise_the_lord_his_glories_show,CSR1908,351,"Praise the Lord",,"H. F. Lyte","W. B. Gilbert",,THANKSGIVING,thanksgiving_gilbert,171565433456765,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,CP1880,130,,,"Henry Francis Lyte",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,CP1870,274,,,"Henry F. Lyte",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,CP1871a,274,,,"Henry F. Lyte",,,,,,English,,
"Christian Worship: a hymnal","Praise the Lord, His Glories Show","Praise the Lord, His glories show, Alleluia!",praise_the_lord_his_glories_show,CW1941,112,"Praise the Lord, His Glories Show",,"Henry F. Lyte, 1793-1847","Robert Williams, c. 1781-1821","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"Christian Youth Chapbook","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,CYC1959,d35,,,"Henry F. Lyte",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,CHCH1876,107,,,Lyte,,,,,,English,,
"Church Hymnal","Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,CH1886,384,,,,"H. R. H. the Prince Consort",,COBOURG,coburg_11223,11223215516432123222,English,,
"Church Hymnary (4th ed.)","Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",praise_the_lord_his_glories_show,CH4,152,,,"Henry Francis Lyte (1793-1847)","Robert Williams (1782-1818); David Evans (1874-1948)","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Church Hymns with Tunes","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,ChH1874,485,,,,,"7.7.7.7 D",,,,English,,
"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir","Praise The Lord, His Glories Show","Praise the Lord, His glories show, Alleluia!",praise_the_lord_his_glories_show,CCCM1954,38,"Praise The Lord, His Glories Show",,"Henry F. Lyte","Norman J. Clayton",,"[Praise the Lord, His glories show, Alleluia!]",praise_the_lord_his_glories_show_clayton,12314(3)23543122D7U1,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Praise the Lord, His Glories Show","Praise the Lord: His glories show",praise_the_lord_his_glories_show,GD1901,211,"Praise the Lord, His Glories Show",,"Henry Francis Lyte","Jay Deavereaux",,EXALT,exalt_deavereaux,33234543212321332543,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,G1916,27,,,"Rev. Henry F. Lyte; Rev. Alexander R. Thompson","Rev. Frank S. Hunnewell",,"CHORAL SONG",choral_song_hunnewell,5365117623466543,English,,
"Glory Songs","Praise the Lord","Praise the Lord, His glory show",praise_the_lord_his_glories_show,GS1911,141,"Praise the Lord",,"H. F. Lyte","Arthur Heywood",,"[Praise the Lord, His glory show]",praise_the_lord_his_glory_show_heywood,,English,,
"Glory to God: the Presbyterian Hymnal","Praise the Lord! God's Glories Show (Psalm 150)","Praise the Lord! God's glories show",praise_the_lord_his_glories_show,GG2013,33,"Praise the Lord! God's Glories Show (Psalm 150)",,"Henry Francis Lyte","Robert Williams; David Evans","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"Great Songs of the Church (Revised)","Praise the Lord, His Glories Show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,GSC1986,72,"Praise the Lord, His Glories Show",,"Henry F. Lyte","Joseph D. Jones",,GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Harmony in Praise","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,HP1890,d174,,,"Henry F. Lyte",,,,,,English,,
"Hosanna for the Sunday School","Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,H4SS1898,112,,,"H. F. Lyte","B. C. Blodgett",,"[Praise the Lord, His glories show]",praise_the_lord_his_glories_sh_blodgett,333322165671353132,English,,
Hymnal,"Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,H21890,1,,,,,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,HLMC1920,659,,,"Rev. Henry F. Lyte, 1793-1847",,,"GREAT HIGH PRIEST",great_high_priest_gregor,17165431621765,English,,"Gregor's Choral Buch, 1874"
"Hymnal for Colleges and Schools","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,H4CS1956,125,,,"Henry F. Lyte",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Praise the Lord, his glories show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,HCS31958,d257,,"Praise the Lord, his glories show","Henry F. Lyte",,,,,,English,,
"Hymnal for Juniors in Worship and Study","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,HJWS1961,d84,,,"Henry F. Lyte",,,,,,,,
"Hymnal of the Methodist Episcopal Church","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,HMEC1878,27,,,"Henry F. Lyte",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Praise the Lord","Praise the Lord, his glories show",praise_the_lord_his_glories_show,HMEC1891,27,"Praise the Lord",,"Henry F. Lyte",,7,,,,English,,
"Hymnbook for Christian Worship","Praise the Lord, His Glories Show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,H4CW1970,56,"Praise the Lord, His Glories Show",,"Henry F. Lyte, 1793-1847","Joseph D. Jones, 1827-1870",,GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Hymns Ancient and Modern (Standard ed.)","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,HAAM1924,544,,,,,"7.7.7.7 D",,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,HAP1983,14,"Praise the Lord, his glories show",,,,,LLANFAIR,llanfair_williams,113354325434321,English,,
"Hymns and Songs for Social and Sabbath Worship","Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,HSSS1875,656,,,"Rev. Henry Francis Lyte, 1793-1847",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,HSSS1886,656,,,"Rev. Henry Francis Lyte, 1793-1847",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,HSPP1874,80,,,"Rev. Henry Francis Lyte, 1793-1847",,,,,,English,,
"Hymns and Tunes for Home Worship","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,HTHW1871,d179,,,"Henry F. Lyte",,,,,,English,,
