displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's A Longing","There's a longing in my heart",theres_a_longing_in_my_heart,"Youth Sings",YS1951,107,"There's A Longing",,"Herbert G. Tovey","Herbert G. Tovey",,"[There's a longing in my heart]",theres_a_longing_in_my_heart,,English,,
"The Beauty of Jesus","Let the beauty of Jesus be seen in me  ",let_the_beauty_of_jesus_be_seen_orsborn,"Youth Sings",YS1951,99,"The Beauty of Jesus",,"T. M. Jones","Richard Hainsworth",,"[Let the beauty of Jesus be seen in me]  ",let_the_beauty_of_jesus_be_seen_jones,33321321555444324326,English,,
"Thank You, Lord","The world was in darkness in sin and shame",the_world_was_in_darkness_in_sin_and_sha,"Youth Sings",YS1951,100,"Thank You, Lord","Thank you, Lord, for saving my soul",,"William Wirges; Richard Maxwell; Seth Sykes",,"[The world was in darkness in sin and shame]",the_world_was_in_darkness_in_maxwell,53333211652222243235,English,,
"The Regions Beyond","To the regions beyond I must go",to_the_regions_beyond_i_must_go,"Youth Sings",YS1951,106,"The Regions Beyond","To the regions beyond I must go","Albert B. Simpson","Margaret M. Simpson",,"[To the regions beyond I must go]",to_the_regions_beyond_i_must_go_simpson,3(4)5565U3211D653(4),English,Service,
"There's Not A Single Heartache","There's not a single heartache",theres_not_a_single_heartache,"Youth Sings",YS1951,108,"There's Not A Single Heartache",,"Wendell P. Loveless","Wendell P. Loveless",,"[There's not a single heartache]",theres_not_a_single_heartache,,English,,
"Things Are Different Now","Things are diff'rent now, Something happened to me",things_are_different_now,"Youth Sings",YS1951,109,"Things Are Different Now",,"Stanton W. Gavitt","Stanton W. Gavitt",,"[Things are diff'rent now]",things_are_different_now_gavitt,323113231655452231,English,,
"There'll Be One Song","There was one song in the beginning",there_was_one_song_in_the_beginning,"Youth Sings",YS1951,110,"There'll Be One Song","There'll be one song thro' countless ages","Margaret W. Brown","Howard L. Brown",,"[There was one song in the beginning]",there_was_one_song_in_the_beginning,,English,,
"This World Is Not My Home","This world is not my home, I'm just a-passing thru",this_world_is_not_my_home_im_just_a,"Youth Sings",YS1951,111,"This World Is Not My Home","O Lord, you know I have no friend like you",,"Albert E. Brumley",,"[This world is not my home, I'm just a-passin thru]",this_world_is_not_my_home_im_just_apassi,133321321165511113,English,,
"Thou Wilt Keep Him In Perfect Peace","Thou wilt keep him in perfect peace",thou_wilt_keep_him_in_perfect_peace_kret,"Youth Sings",YS1951,112,"Thou Wilt Keep Him In Perfect Peace",,"V. A. K.","Vivian A. Kretz",,"[Thou wilt keep him in perfect peace]",thou_wilt_keep_him_in_perfect_kretz,336531322244323556,English,,
"The Eternal Christ","From all eternity to all",from_all_eternity_to_all,"Youth Sings",YS1951,101,"The Eternal Christ",,"Paul E. Freligh","Paul E. Freligh; Anne Sweet",,"[From all eternity to all]",from_all_eternity_to_all,,English,,
"The Heavenly Vision","O soul, are you weary and troubled?",o_soul_are_you_weary_and_troubled,"Youth Sings",YS1951,103,"The Heavenly Vision","Turn your eyes upon Jesus","Helen Howarth Lemmel","Helen Howarth Lemmel",,"[O soul, are you weary and troubled?]",lemmel_lemmel,332354332617132,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Youth Sings",YS1951,104,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard","George Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"The Promised Land","We have crossed the Jordan to the other side",we_have_crossed_the_jordan_to_the_other_,"Youth Sings",YS1951,105,"The Promised Land","We are marching, marching to the Promised Land","Oswald J. Smith","George S. Schuler",,"[We have crossed the Jordan to the other side]",we_have_crossed_the_jordan_to_the_other_,,English,,
