personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"J. M. Neale",Neale_JM,M,1818,1866
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"Robert Williams",Williams_Robert1782,M,1782,1818
"J. Tisserand",Tisserand_J,M,0,1494
"Brian Wren",Wren_Brian,M,1936,0
"Isaac Watts",Watts_Isaac,M,1674,1748
Unknown,Anonymous,U,0,0
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Howard S. Olson, b. 1922",Olson_HS,M,1922,2010
"R. L.",Lowry_Robert,M,1826,1899
"John M. C. Crum, 1872-1958",Crum_JMC,M,1872,1958
"Bernard Kyamanywa, b. 1938",Kyamanywa_B,M,1938,2021
"Sylvia Dunstan",Dunstan_SG,F,1955,1993
"Cecil F. Alexander",Alexander_CF,F,1818,1895
"George Frideric Handel, 1685-1759",Handel_GF,M,1685,1759
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Thomas Kingo",Kingo_Thomas,M,1634,1703
"Charles V. Stanford, 1852-1924",Stanford_CV,M,1852,1924
"Taize Community",Communaute_dt,U,0,0
"Mary Louise Bringle (b. 1953)",Bringle_Mary,F,1953,0
"William J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"John of Damascus, 8th c.",Damascus_Jo,M,675,787
"George T. Rygh",Rygh_GAT,M,1860,1942
"Leon M. Adkins, b. 1896",Adkins_Leon,M,1896,1986
"C. Winfred Douglas, 1867-1944",Douglas_Winfred,M,1867,1944
"W. H. Monk",Monk_William,M,1823,1889
"Washington Gladden",Gladden_Washington,M,1836,1918
"Melchior Vulpius, c. 1570-1615",Vulpius_M,M,1570,1615
"The Venerable Bede, 8th C.",Bede_Venerable,M,673,735
"Alfred V. Fedak, 1953-",Fedak_AV,M,1953,0
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
"B. E. W.",Warren_Barney,M,1867,1951
"H. Percy Smith",Smith_HenryPercy,M,1825,1898
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Henry T. Smart, 1813-79",Smart_Henry,M,1813,1879
"Thomas Hastings (1784-1872)",Hastings_Thomas,M,1784,1872
"Edmond L. Budry, 1854-1932",Budry_EL,M,1854,1932
"James McGranahan",McGranahan_James,M,1840,1907
"Donald Fishel, b. 1950",Fishel_D,M,1950,0
"Jeffery Rowthorn",Rowthorn_JW,M,1934,0
"Cyril V. Taylor",Taylor_CV,M,1907,1991
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"Thomas Cotterill",Cotterill_T,M,1779,1823
"John Roberts",Roberts_John,M,1822,1877
"Priscilla J. Owens",Owens_Priscilla,F,1829,1907
"Samuel Wolcott",Wolcott_Samuel,M,1813,1886
"Martin Shaw",Shaw_Martin,M,1875,1958
"Benjamin Webb (1819-1885)",Webb_B,M,1819,1885
"Johann Hermann Schein (1586-1630)",Schein_JH,M,1586,1630
"Jennie E. Hussey, 1874-1958",Hussey_JE,F,1874,1958
"R. Birch Hoyle, 1875-1939",Hoyle_RB,M,1875,1939
"St. Patrick (372-466)",Patrick,M,372,466
"William J. Gaither, 1936-",Gaither_Bill,M,1936,0
"Edward Joseph Burns (b. 1938)",Burns_EJ,M,1938,0
"Austin C. Lovelace, b. 1919",Lovelace_AC,M,1919,2010
"David Mowbray",Mowbray_D,M,1938,0
"E. E. B.",Byrum_Enoch,M,1861,0
"Reginald Heber",Heber_Reginald,M,1783,1826
"Agnes Burton Deans",Deans_AB,U,0,0
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Shirley Erena Murray (b. 1931)",Murray_SE,F,1931,2020
"John Bacchus Dykes (1823-1876)",Dykes_John,M,1823,1876
"Johann Crüger",Cruger_Johann,M,1598,1662
"David Evans",Evans_David1874,M,1874,1948
"Francis Pott, 1832-1909",Pott_F,M,1832,1909
"Juan Bautista Cabrera",Cabrera_JB,M,1837,1916
"Samuel Medley (1738-1799)",Medley_S,M,1738,1799
"Alice Parker (b. 1925)",Parker_Alice,F,1925,2023
Anon.,Draper_BH,M,1775,1843
"Felice de Giardini",Giardini_Felice,M,1716,1796
"Michael Weisse",Weisse_M,M,1480,1534
"Federico J. Pagura, b. 1923",Pagura_FJ,M,1923,2016
"Robert J. Batastini, b. 1942",Batastini_Robert,M,1942,0
"Joachim Neander, 1650-80",Neander_Joachim,M,1650,1680
"Gloria Gaither, 1942-",Gaither_G,F,1942,0
"Anders Nyberg (b. 1955)",Nyberg_A,U,0,0
"W. H. Doane",Doane_WHoward,M,1832,1915
"Robin Mann, b. 1949",Mann_Robin,M,1949,0
"Keith Getty",Getty_Keith,M,1974,0
"Stuart Townend",Townend_S,M,0,0
"Rae E Whitney",Whitney_RE,F,1927,2023
"Delores Dufner, OSB",Dufner_D,F,1939,0
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"Kiko Argüello",Arguello_Kiko,M,1939,0
"Christopher Tambling, b. 1964",Tambling_Christopher,M,1964,2015
"Paul Henkel",Henkel_P3,M,0,0
"Gracia Grindal",Grindal_G,F,1943,0
"T. S. C. ",Cobb_TS,M,1876,1942
"Herman G Stuempfle",Stuempfle_HG,M,1923,2007
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Lowell Mason (1792-1872)",Mason_Lowell,M,1792,1872
"Johann C. W. A. Mozart (1756-1791)",Mozart_WA,M,1756,1791
"John Darwall (1731-1789)",Darwall_J,M,1732,1789
"John Wilson, 1905-1992",Wilson_JohnW1905,M,1905,1992
"Josiah Booth (1852-1929)",Booth_J,M,1852,1930
"Giovanni Pierluigi da Palestrina, 1525-1594",Palestrina,M,1525,1594
"Derek Holman (1931-)",Holman_D,M,1931,0
"F. C. Wood",Wood_FC,M,1824,1872
"Heinrich Christopher Zeuner (1795-1857)",Zeuner_Charles,M,1795,1857
"John Ellerton",Ellerton_J,M,1826,1893
"Clara H. Scott",Scott_Clara,F,1841,1897
"William C. Dix",Dix_WC,M,1837,1898
"Rowland H. Prichard",Prichard_Rowland,M,1811,1887
"Edmund W. Goldsmith (1860-1934)",Goldsmith_EW,M,1860,1934
