displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold the Lamb of God ","Behold the Lamb of God",behold_the_lamb_of_god_behold_the_bell,"Singing the New Testament",SNT2008,15,"Behold the Lamb of God ",,,"John L. Bell",,"[Behold the Lamb of God] (Bell)",behold_the_lamb_of_god_bell,55561223432165,English,,
"Behold the Lamb of God, behold the Lamb of God","Behold the Lamb of God, behold the Lamb of God",behold_the_lamb_of_god_behold_the_bell,"Singing the Faith",STF2011,234,,,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"[Behold the Lamb of God, behold the lamb of God]",behold_the_lamb_of_god_bell,55561223432165,English,,
"Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_behold_the_bell,"Iona Abbey Music Book: songs from the Iona Abbey Worship Book",IAMB2003,16,"Behold the Lamb of God",,,"John L. Bell",,"[Behold the Lamb of God]",behold_the_lamb_of_god_bell,55561223432165,English,,
"Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_behold_the_bell,"Worship and Rejoice",WAR2003,282,"Behold the Lamb of God",,"John L. Bell, 1949-","John L. Bell, 1949-",,"[Behold the Lamb of God]",behold_the_lamb_of_god_bell,55561223432165,English,,
"Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_behold_the_bell,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,831,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",,"[Behold the Lamb of God]",behold_the_lamb_of_god_bell,55561223432165,English,,
"Behold the Lamb of God ","Behold the Lamb of God ",behold_the_lamb_of_god_behold_the_bell,"Together in Song: Australian hymn book II",TIS1999,705,,,,"Iona Community ",,"LAMB OF GOD",behold_the_lamb_of_god_bell,55561223432165,English,,
"Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_behold_the_bell,"The Book of Praise",TBP1997,525,"Behold the Lamb of God",,,"Iona Community (Scotland)",6.6.6.5,"LAMB OF GOD",lamb_of_god_iona,1234555575455432,English,"traditional liturgical",
"Behold the Lamb of God! Behold the Lamb of God!","Behold the Lamb of God! Behold the Lamb of God!",behold_the_lamb_of_god_behold_the_bell,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,A18,,,,,,,,,,,
"Behold the Lamb of God, behold the Lamb of God","Behold the Lamb of God, behold the Lamb of God",behold_the_lamb_of_god_behold_the_bell,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d13,,,,,,,,,,,
"Behold the Lamb of God, behold the Lamb of God","Behold the Lamb of God, behold the Lamb of God",behold_the_lamb_of_god_behold_the_bell,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,59,,,,,,,,,,,
"Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_behold_the_bell,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,327,,,,,,,,,,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_behold_the_bell,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,372a,,,,,,,,,,,
