hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,H4F1942,4,"Let Us with a Gladsome Mind","For his mercies aye endure","John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,Altered,
"A Hymnal for Friends","Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,H4F1955,53,"Let Us With a Gladsome Mind","For his mercies aye endure","John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,,,"The Parish Choir, 1850"
"A Missionary Hymn Book","Conquering kings their titles take","Conquering kings their titles take",conquering_kings_their_titles_take,MHB1922,182,,,"J. Chandler (1806-76)","J. Smith",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,THBL1953,4,,,,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,THBL1953,143,,,"John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Alexander's Hymns No. 4","Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,AH41921,207,"Gentle Jesus, Meek and Mild",,"Charles Wesley","William H. Monk",,"[Gentle Jesus, meek and mild]",innocents_parishchoir,345176512354323,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,AHUS1916,4,,,Anon.,,,"[As the sun doth daily rise]",innocents_parishchoir,345176512354323,English,,"The Parish Choir, 1850"
"American Junior Church School Hymnal","As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,AJCS1929,30,,,"Earl Nelson",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,ESB1891,33,,,,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"At Worship: a hymnal for young churchmen","Christian, rise, and act thy creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,AW41951,237,,,"Francis Albert Rollo Russell, 1849-1914","William Henry Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Baptist Hymnal","Saviour, Teach Me Day by Day","Saviour, teach me day by day",savior_teach_me_day_by_day,BH1956,291,"Saviour, Teach Me Day by Day",,"Jane E. Leeson, 1807-1882",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"From <i>The Parish Choir,</i> 1850"
"Baptist Hymnal (1975 ed)","Savior, Teach Me Day by Day","Savior, teach me, day by day",savior_teach_me_day_by_day,BH1975,291,"Savior, Teach Me Day by Day",,"Jane E. Leeson",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<cite>Parish Choir</cite>, 1850"
"Baptist Hymnal 1991","See, to Us a Child Is Born","See, to us a Child is born",see_to_us_a_child_is_born,BH1991,104,"See, to Us a Child Is Born",,"Timothy Dudley-Smith","William Henry Monk",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","On the Holy Hills","Zion, on the holy hills",zion_on_the_holy_hills,BS41917,173b,"On the Holy Hills",,,,,"[Zion, on the holy hills]",innocents_parishchoir,345176512354323,English,,"The Parish Choir"
"Book of Worship with Hymns and Tunes ","To the name of God on high","To the name of God on high",to_the_name_of_god_on_high,BWHT1899,186,,,"Horatius Bonar","Thibaut IV",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
