displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,English,"James Montgomery",7.6,,843
"Love Divine, All Loves Excelling","Love divine, all loves excelling, Joy of heaven, to earth come down","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1863
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,English,"W. W. Walford","8.8.8.8 D",,1293
"Hvo vil med til Himmerige?","Hvo vil med til Himmerige?",,,hvo_vil_med_til_himmerige,Norwegian,Brorson,,,6
"The King shall come when morning dawns","The King shall come when morning dawns","The King shall come when morning dawns",,the_king_shall_come_when_morning_dawns,English,"John Brownlie",8.6.8.6,Greek,94
"Soon and Very Soon","Soon and very soon we are going to see the King","Soon and Very Soon",Hallelujah,soon_and_very_soon_we_are_going,English,"Andraé Crouch",10.10.10.10.10.10,,58
"Baptized in Water","Baptized in water, Sealed by the Spirit","Baptized in Water",,baptized_in_water,English,"Michael Saward","5.5.8 D",,48
"What Child Is This","What child is this, who, laid to rest","What Child Is This","This, this is Christ the King",what_child_is_this_who_laid_to_rest,English,"W. Chatterton Dix","8.7.8.7 with refrain",,203
"Rejoice, the Lord is King!","Rejoice, the Lord is King: Your Lord and King adore","Rejoice, the Lord is King!","Lift up your heart, lift up your voice",rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,742
"Rejoice! Rejoice, Believers","Rejoice, rejoice, believers! And let your lights appear","Rejoice! Rejoice, Believers",,rejoice_rejoice_believers_and_let_your_l,English,"S. L. Findlater; Laurentius Laurenti","7.6.7.6 D",German,335
