displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Love divine, all loves excelling","Love divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley (1707-1788)","8.7.8.7 D",,1861
"O Christians, Haste","O Christians, haste, your mission high fulfilling","O Christians, Haste","Publish glad tidings",o_zion_haste_thy_mission_high_fulfilling,English,"Mary Ann Thomson","11.10.11.10 with refrain",,457
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",8.6.8.6,,1237
"Saints and angels ever praising God","Songs of praise the angels sang","Saints and angels ever praising God",,songs_of_praise_the_angels_sang,English,,,,542
"The Last Great Day","The earth shall melt with fervent heat","The Last Great Day","Oh, that last great day is coming very soon",the_earth_shall_melt_with_fervent_heat,,"Daniel S. Warner",8.6.8.5.11.10.10.5,"Timeless Truths (http://library.timelesstruths.org/music/The_Last_Great_Day); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (356); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (177)",7
"That Day of Wrath, That Dreadful Day","That day of wrath, that dreadful day","That Day of Wrath, That Dreadful Day",,that_day_of_wrath_that_dreadful_day_when,English,"Walter Scott; Thomas de Celano",8.8.8.8,,347
"Acepta El Perdón De Jesús","Si tú cansado ya estás de pecar","Acepta El Perdón De Jesús","Acepta el perdón de Jesús",si_tu_cansado_ya_estas_de_morris,Spanish,"V. Mendoza",,,10
"It came upon the midnight clear","It came upon the midnight clear",,,it_came_upon_the_midnight_clear,English,"Edmund Hamilton Sears (1810-1876)","8.6.8.6 D",,868
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",,,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley (1707-1788)",8.8.8.8,,345
"O Day of God, Draw Near","O Day of God, draw near","O Day of God, Draw Near",,o_day_of_god_draw_nigh,English,"R. B. Y. Scott",6.6.8.6,,44
"Make haste, O man, to live","Make haste, O man, to live",,,make_haste_o_man_to_live,,,6.6.8.6,,106
"Dejo El Mundo y Sigo a Cristo","Dejo el mundo y sigo a Cristo","Dejo El Mundo y Sigo a Cristo","¡Oh, qué gran misericordia!",dejo_el_mundo_y_sigo_a_cristo,Spanish,"Vicente Mendoza",,,20
"Without Spot and Blameless","I'll rise at early morning hour","Without Spot and Blameless",,ill_rise_at_early_morning_hour,,"William G. Schell",8.6.8.6.8.8.8.6,"Timeless Truths (http://library.timelesstruths.org/music/Without_Spot_and_Blameless); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (193); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (383)",3
"Come to Jesus","Come to Jesus, come to Jesus","Come to Jesus",,come_to_jesus_come_to_jesus_come_to_jesu,English,Anon.,Irregular,,498
"Lord, bring the day to pass","Lord, bring the day to pass",,,lord_bring_the_day_to_pass,English,"Ian Masson Fraser (b. 1917)",6.6.12.8.8,,10
"In the bleak midwinter","In the bleak midwinter",,,in_the_bleak_midwinter,English,"Christina Georgina Rossetti (1830-1894)",Irregular,,86
"'Thy kingdom come!'– on bended knee","'Thy kingdom come!'– on bended knee",,,thy_kingdom_come_on_bended_knee,English,"Frederick Lucian Hosmer (1840-1929)",8.6.8.6,,101
"View the present through the promise","View the present through the promise",,,view_the_present_through_the_promise,English,"Thomas H. Troeger (b. 1945)",8.5.8.5.8.8.8.5,,8
"Come, and welcome","Come ye sinners, poor and wretched","Come, and welcome",,come_ye_sinners_poor_and_needy_weak_and,English,"Rev. Joseph Hart (1712-1768)",,,1462
"Todas las promesas","Todas las promesas de Señor Jesús","Todas las promesas","Grandes, fieles",todas_las_promesas_del_senor_jesus,Spanish,"R. Kelso Carter; Vicente Mendoza",,,25
"Lo! in the last of days behold ","Lo! in the last of days behold ",,,lo_in_the_last_of_days_behold,English,,8.6.8.6,,3
"Stand, th' Omnipotent decree","Stand, th' Omnipotent decree",,,stand_the_omnipotent_decree,,"C. Wesley",,,63
"All Who Love and Serve Your City","All who love and serve your city","All Who Love and Serve Your City",,all_who_love_and_serve_your_city,English,"Erik Routley, 1917-1982",8.7.8.7,,33
"Thou Judge of quick and dead","Thou Judge of quick and dead",,,thou_judge_of_quick_and_dead,English,"Charles Wesley",6.6.8.6,,191
"Sing to the world of Christ our sovereign Lord","Sing to the world of Christ our sovereign Lord",,,sing_to_the_world_of_christ_our_sovereig,English,"Patrick Lee (1930-2004)",10.10.10.10.10,,2
"Ring Out the Old, Ring In the New","Ring out the old, ring in the new","Ring Out the Old, Ring In the New",,ring_out_the_old_ring_in_the_new,,"Alfred Tennyson",8.8.8.8,,53
"Jesus, Thy Blood and Righteousness","Jesus, thy blood and righteousness","Jesus, Thy Blood and Righteousness",,jesus_thy_blood_and_righteousness,English,"Nikolaus Ludwig von Zinzendorf, 1700-1760; John Wesley, 1703-1791",8.8.8.8,,499
"At Christ's Feet","Prostrate, dear Jesus, at thy feet","At Christ's Feet",,prostrate_dear_jesus_at_thy_feet,,"Rev. Samuel Stennet (1727-1795)",8.6.8.6,,234
"Coming to Christ","Approach, my soul, the mercy seat","Coming to Christ",,approach_my_soul_the_mercy_seat,,"Rev. John Newton (1725-1807)",8.6.8.6,,612
"Was kann ich doch für dank","Was kann ich doch für dank",,,was_kann_ich_doch_fuer_dank,German,"D. Denicke, 1603-1680; J. Heermann",,,47
"Getreuer Gott! wie viel geduld","Getreuer Gott! wie viel geduld",,,getreuer_gott_wie_viel_geduld,German,"J. Chr. Zimmermann, 1702-1783",,,16
"Es ist gewißlich an der zeit","Es ist gewißlich an der zeit",,,es_ist_gewisslich_an_der_zeit,German,"B. Ringwaldt",,,115
"Benediction (My Friends, May You Grow in Grace)","My friends, may you grow in grace","Benediction (My Friends, May You Grow in Grace)",,my_friends_may_you_grow_in_grace,English,"Timothy James Meaney, bl 1965; Sean Diamond, b. 1968; Gregg DeMey, b. 1972; Gregory Kett, b. 1970",,,5
"Here Is Love Vast As the Ocean","[Here Is Love Vast As the Ocean]","Here Is Love Vast As the Ocean",,here_is_love_vast_as_the_ocean,English,"Richard Bewes",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",14
"There's Something about That Name","Jesus, Jesus, Jesus: there's just something about that name","There's Something about That Name",,jesus_jesus_jesus_theres_just_something,English,"Gloria Gaither; William J. Gaither",Irregular,,29
"What If It Were Today?","Jesus is coming to earth again","What If It Were Today?","Glory, glory! Joy to my heart 'twill bring",jesus_is_coming_to_earth_again_what_if,English,"Lelia N. Morris","9.6.9.6.8.8.8.6 with refrain",,97
"Wash Me, Cleanse Me","Wash me, cleanse me","Wash Me, Cleanse Me","O Lord, please wash me",wash_me_cleanse_me,English,"Jeremy Young, b. 1948",,,1
"The Blameless Church","Without spot and blameless, O Savior","The Blameless Church","Without spot and blameless, my brother",without_spot_and_blameless_o_savior,,"Barney E. Warren","9.9.9.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Blameless_Church); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (415); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (28); The Gospel Trumpet Comp",5
"How helpless fallen nature lies","How helpless fallen nature lies",,,how_helpless_guilty_nature_lies,,Steele,8.6.8.6,,231
"Parting;—to meet again","Jesus, accept the praise","Parting;—to meet again",,jesus_accept_the_praise,English,,,,59
"Let wilful sinners boast and say","Let wilful sinners boast and say",,,let_willful_sinners_boast_and_say,English,,8.6.8.6,,3
"Weary pilgrim, why this sadness?","Weary pilgrim, why this sadness?",,,weary_pilgrim_why_this_sadness,English,"Emily Clemens Pearson",,,22
"I Leave All things to God's Direction","I leave all things to God's direction","I Leave All things to God's Direction",,i_leave_all_things_to_gods_direction_he,English,"Salomo Franck, 1659-1725; August Crull, 1845-1923",9.8.9.8.8.8,,9
"Room at the Cross for You","The cross upon which Jesus died","Room at the Cross for You","There's room at the cross for you",the_cross_upon_which_jesus_died,English,"Ira F. Stanphill",,,36
"Sweet By and By","There's a land that is fairer than day","Sweet By and By","In the sweet by and by",theres_a_land_that_is_fairer_than_day_an,English,"Sanford F. Bennett",,,655
"I'll Tell to All That God Is Love","I'll tell to all that God is love","I'll Tell to All That God Is Love","Till the whole world knows",ill_tell_to_all_that_god_is_love,English,"Alfred H. Ackley","8.7.8.7 with refrain",,25
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry F. Lyte, 1793-1847",8.7.8.7.8.7,,538
"Glory Be to God, Creator","Glory be to God, Creator","Glory Be to God, Creator",,glory_be_to_god_creator,English,"Richard K. Carlson, 1956-",8.7.8.7,,2
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth, 1807-1885","7.7.7.7 D","<i>Jubilate Hymns,</i> 1982, rev.",127
"Christ Is Risen! Shout Hosanna!","Christ is risen! Shout Hosanna!","Christ Is Risen! Shout Hosanna!",,christ_is_risen_shout_hosanna,English,"Brian Wren, 1936-","8.7.8.7 D",,23
"Refiner's Fire","Purify my heart, let me be as gold and precious silver","Refiner's Fire",,purify_my_heart_let_it_be_as_gold_and,English,"Brian Doerksen, 20th c.",,,10
"O Lord, You Gave Your Servant John","O Lord, you gave your servant John","O Lord, You Gave Your Servant John",,o_lord_you_gave_your_servant_john,English,"Joy F. Patterson, 1931-","8.8.8.8 D",,3
"God Has Spoken by the Prophets","God has spoken by the prophets","God Has Spoken by the Prophets",,god_has_spoken_by_his_prophets,English,"George W. Briggs, 1875-1959","8.7.8.7 D",,52
"The God of glory down to men","The God of glory down to men",,,the_god_of_glory_down_to_men,English,"Isaac Watts",8.6.8.6,,2
"Brief life is here our portion","Brief life is here our portion",,,brief_life_is_here_our_portion,English,"Bernard of Cluny; J. M. Neale",7.6.7.6,,245
"While with ceaseless course the sun","While with ceaseless course the sun",,,while_with_ceaseless_course_the_sun,English,"John Newton","7.7.7.7 D",,588
"There's a Voice in the Wilderness","There's a voice in the wilderness crying","There's a Voice in the Wilderness",,theres_a_voice_in_the_wilderness_milliga,English,"James Lewis Milligan (1876-1961)",Irregular,,24
"God, How Many Are a Thousand","God, how many are a thousand","God, How Many Are a Thousand",,god_how_many_are_a_thousand,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Goodness--Ps. 145","Sweet is the memory of thy grace","Goodness--Ps. 145",,sweet_is_the_memory_of_thy_grace,English,"Isaac Watts",,,234
"God's Welcome","There's a wideness in God's mercy","God's Welcome",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber",,,900
"""Herein is Love""","My God, how wonderful thou art","""Herein is Love""",,my_god_how_wonderful_thou_art,English,"Frederick W. Faber",,,343
"Come, Lord, and Tarry Not","Come, Lord, and tarry not","Come, Lord, and Tarry Not",,come_lord_and_tarry_not,,"Horatius Bonar",6.6.8.6,,155
"Awake! Awake! Fling Off the Night","Awake! Awake! Fling off the night","Awake! Awake! Fling Off the Night",,awake_awake_fling_off_the_night,English,"J. R. Peacey, 1896-1971",8.8.8.8,,16
"God Reigns! Earth Rejoices!","God reigns! Earth rejoices! Oceans shout God's might!","God Reigns! Earth Rejoices!",,god_reigns_earth_rejoices_oceans_shout_g,English,"Michael Morgan",11.11.10.11,,2
"Stand, Oh, Stand Firm","Stand, oh, stand firm","Stand, Oh, Stand Firm",,stand_o_stand_firm,English,,,Traditional,6
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates","Lift Up Your Heads, Ye Mighty Gates",,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel; Catherine Winkworth",8.8.8.8,,273
"Lord, Make Us More Holy","Lord, make us more holy","Lord, Make Us More Holy",,lord_make_me_more_holy,English,,6.6.6.6.6.6,"African American spiritual",11
"This Is My Father’s World","This is my Father's world","This Is My Father’s World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D.  Babcock","6.6.8.6 D",,315
"Lord, I Want to Be a Christian","Lord, I want to be a Christian, in my heart, in my heart","Lord, I Want to Be a Christian",,lord_i_want_to_be_a_christian_in_my_hear,English,,Irregular,"African American spiritual",148
"When All Is Ended","When all is ended, time and troubles past","When All Is Ended",,when_all_is_ended_time_and_troubles_past,English,"Brian Wren","10.10.10 with alleluias",,3
"Arise, my soul, extend thy wings","Arise, my soul, extend thy wings",,,arise_my_soul_extend_thy_wings,English,,8.8.8.8,,7
"Herzlich thut mich erfreuen","Herzlich thut mich erfreuen",,,herzlich_thut_mich_erfreuen,German,,,,21
"Be pitiful, O God","O Son of God, in glory crowned","Be pitiful, O God",,o_son_of_god_in_glory_crowned,English,"Mrs. Cecil F. Alexander",8.8.8.8,,10
"Trusting the Promise","I am trusting in the promise","Trusting the Promise",,i_am_trusting_in_the_promise,,"F. J. Crosby",,,3
"Time is winging us away","Time is winging us away","Time is winging us away",,time_is_winging_us_away,,"John Burton, 1773-1822",,,231
"Watching and Praying","They pray the best who pray and watch","Watching and Praying",,they_pray_the_best_who_pray_and_watch,,"Rev. Edward Hopper (1818— )",,,14
