displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 128","O happy man, whose soul is filled","Psalm 128",,o_happy_man_whose_soul_is_filled,English,"Isaac Watts",8.6.8.6,,55
"Blest the Man That Fears Jehovah","Blest the man that fears Jehovah","Blest the Man That Fears Jehovah",,blest_the_man_that_fears_jehovah_walking,English,,8.7.8.7,"<i>The Psalter</i>, 1912; mod.",24
"Dichosos los que temen al Señor (Blessed are those who fear the Lord)","Dichosos los que temen al Señor (Blessed are those who fear the Lord)",,,dichoso_el_que_teme_al_senor_y_sigue,"English; Spanish",,,,11
"Psalm 128: Blest Are Those Who Love You","Happy all those who fear the Lord ","Psalm 128: Blest Are Those Who Love You","I: Blest are those who love you; II: May the Lord bless us",happy_all_those_who_fear_the_lord,English,"Marty Haugen",,,10
"We Praise You","Your wisdom made the heavens and the earth, O Lord","We Praise You","We praise you, O Lord, for all your works are wonderful",your_wisdom_made_the_heavens_and_the_ear,English,"Mike Balhoff, b. 1946",,,8
"Happy are those who fear the Lord","O blessed are those who fear the Lord",,"Happy are those who fear the Lord",o_blessed_are_those_who_fear_the_lord,English,,,,6
"The Man is blest who fears the Lord","The Man is blest who fears the Lord",,,the_man_is_blest_who_fears_the_lord,English,,,,6
"Psalm 128: Bless'd is each one that fears the Lord","Bless'd is each one that fears the Lord","Psalm 128: Bless'd is each one that fears the Lord",,blest_is_each_one_that_fears_the_lord,English,,8.6.8.6,,5
"The grace of life is theirs","The grace of life is theirs",,,the_grace_of_life_is_theirs,English,"Frederick Pratt Green (1903-2000)",6.6.6.6.8.8,,10
"Responsorial Psalm (Salmo Responsorial)","May the Lord bless and protect us (Que Dios nos bendiga)","Responsorial Psalm (Salmo Responsorial)",,may_the_lord_bless_and_protect_us,"English; Spanish",,,"Refrain: <cite>Lectionary for Mass</cite>; Respuesta: <cite>Lectionario, Edición Hispanoamérica</cite>",3
"In House and Home","In house and home where man and wife","In House and Home",,o_blessed_home_where_man_and_wife,English,"M. B. Landstad, 1802-80; O. T. (Sanden) Arneson, 1853-1917 ",8.8.7.8.8.7,,6
"Father of Love and Power","Father of love and pow'r","Father of Love and Power",,father_of_love_and_power,English,"George L. Rawson",6.6.4.6.6.6.4,,59
"A Song of Degrees","How greatly blessed is the man","A Song of Degrees",,how_greatly_blessed_is_the_man,English,,,,2
"Wohl dem, der in Gottes Furcht steht","Wohl dem, der in Gottes Furcht steht",,,wohl_dem_der_in_gottes_furcht_steht,German,"Dr. M. Luther",,,20
"Lord Jesus Christ, the Children's Friend","Lord Jesus Christ, the children's friend","Lord Jesus Christ, the Children's Friend",,lord_jesus_christ_the_childrens_friend_t,English,"Henry L. Lettermann, 1932-96",8.8.8.8,,5
"Happiness Is to Know the Savior","Happiness is to know the Savior","Happiness Is to Know the Savior",,happiness_is_to_know_the_savior,English,"Ira F. Stanphill",,,12
"We come, dear Lord, to celebrate","We come, dear Lord, to celebrate",,,we_come_dear_lord_to_celebrate,English,"John L. Bell (b. 1949)",8.6.8.8.6.6,,2
"How bless'd is he who fears the Lord","How bless'd is he who fears the Lord",,,how_blest_is_he_who_fears_the_lord_and_w,English,,,,2
"Whoever Fears the Lord","Whoever fears the Lord","Whoever Fears the Lord",,whoever_fears_the_lord,English,"Martin Leckebusch","6.6.6.6 D",,2
"Beati omnes","Blessed art thou that fearest God","Beati omnes",,blessed_art_thou_that_fearest_god,English,"T. S.",,,2
"Bless All Who Trust in God (Psalm 128)","Bless all who trust in God","Bless All Who Trust in God (Psalm 128)",,bless_all_who_trust_in_god,"English; Latin","David Mowbray",6.6.8.6,,2
"Oh, blest the house whate'er befall","Oh, blest the house whate'er befall",,,o_blest_the_house_whateer_befall,,"Catherine Winkworth, 1827-1878; Christoph C. L. von Pfeil",,,33
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",,lord_of_our_life_and_god_of_our_salva,English,"Philip Pusey, 1799-1855; Matthäus Appelles von Löwenstern, 1594-1648",11.11.11.5,"Based on the German of Löwenstern",217
"Psalm 128: May the Lord Bless and Protect","O blessed are you who fear the Lord","Psalm 128: May the Lord Bless and Protect","May the Lord bless and protect us",o_blessed_are_you_who_fear_the_lord,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",2
"Como Brotes de Olivo","El que teme al Señor será feliz","Como Brotes de Olivo","Como brotes de olivo",el_que_teme_al_senor_sera_feliz,Spanish,"Lucien Deiss; María Pilar de la Figuera",,"Estrofas: Sal 128",3
"Dichoso El Que Teme al Señor","Dirijo la mirada hacia los cerros","Dichoso El Que Teme al Señor","Dichoso el que teme al Señor",dirijo_la_mirada_hacia_los_cerros,Spanish,,,"Estrofas, Salmo 120 (121); de <cite>La Biblia Latinoamérica</cite>",3
"How Blest Are All the People","How blest are all the people who fear and trust the LORD","How Blest Are All the People",,how_blest_are_all_the_people,English,"Calvin Seerveld",13.13.13.13,,1
"Blessed Are Those Who Fear the Lord","[Blessed Are Those Who Fear the Lord]","Blessed Are Those Who Fear the Lord",,blessed_are_those_who_fear_the_lord_idle,English,"Christopher M. Idle",7.7.7.7,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",2
