displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Baptist Praise Book",BPBC1871,946,,,"Sarah F. Adams",,,,,,,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Baptist Praise Book",BPBC1871,122,,," Addison",,,,,,,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Baptist Praise Book",BPBC1871,205,,," Addison",,,,,,,,
"When wounded sore the stricken soul","When wounded sore the stricken soul",when_wounded_sore_the_stricken_soul,"The Baptist Praise Book",BPBC1871,665,,,"Cecil Frances Alexander",,,,,,,,
"Oh, for the pearly gates of heaven!","Oh, for the pearly gates of heaven!",o_for_the_pearly_gates_of_heaven,"The Baptist Praise Book",BPBC1871,1081,,,"C. F. Alexander",,,,,,,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Baptist Praise Book",BPBC1871,717,,,Allen,,,,,,,,
"""Worthy the Lamb!""","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"The Baptist Praise Book",BPBC1871,414,,"""Worthy the Lamb!""","James Allen",,,,,,,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The Baptist Praise Book",BPBC1871,487,,,Allen,,,,,,,,
"Hear the heralds of the Gospel","Hear the heralds of the Gospel",hear_the_heralds_of_the_gospel,"The Baptist Praise Book",BPBC1871,620,,,Allen,,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Baptist Praise Book",BPBC1871,105,,,Ambrose,,,,,,,,
"Our country's voice is pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,"The Baptist Praise Book",BPBC1871,1193,,,"Mrs. G. W. Anderson",,,,,,,,
"Earth has nothing sweet or fair","Earth has nothing sweet or fair",earth_has_nothing_sweet_or_fair,"The Baptist Praise Book",BPBC1871,419,,,Silesuis,,,,,,,,
"Hail, tranquil hour of closing day!","Hail, tranquil hour of closing day!",hail_tranquil_hour_of_closing_day,"The Baptist Praise Book",BPBC1871,63,,,Bacon,,,,,,,,
"Though now the nations sit beneath","Though now the nations sit beneath",though_now_the_nations_sit_beneath,"The Baptist Praise Book",BPBC1871,1211,,,"L. Bacon",,,,,,,,
