tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Mi alma canta la grandeza del Señor]",my_alma_canta_berthier,Berthier,"D Major",5511121231423121,,,1
"[Mi alma está sedienta de ti]",mi_alma_esta_sedienta_de_ti_hurd,"Bob Hurd, n. 1950","F Major or modal",5121234321,,,1
"[Mi alma está sedienta de ti]",mi_alma_esta_sedienta_de_ti_rubi,"Tony Rubi, n. 1949","d minor or modal",51712321772,,,2
"[Mi alma está sedienta de ti]",mi_alma_esta_sedienta_de_ti_pena,"Donna Peña, n. 1955","e minor or modal",33123274572117533312,,,2
"[Mi alma está sedienta de Ti]",mi_alma_esta_sedienta_de_ti_schiavone,"John Schiavone","e minor or modal",1543154311,,,1
"[Mi alma está sedienta de Ti]",mi_alma_esta_sedienta_de_ti_poncerangel,"Manuel Ponce Rangel","e minor or modal",13454313134,,,1
"[Mi alma está sediente de ti]",mi_alma_esta_sedienta_de_ti_taule,Taulé,"a minor or modal",1123217547655,,,1
"[Mi alma glorifica al Señor]",mi_alma_glorifica_al_senor_cortez,"Jaime Cortez","C Major",33134535655,,,1
"[Mi alma glorifica al Señor]",ha_mirado_la_bajeza_de_su_sierva_mejia,"Alejandro Mejía","e minor or modal",545123432321,,,7
"[Mi alma, Señor, está sedienta de ti]",mi_alma_senor_esta_sedienta_castillo,"José Luis Castillo, n. 1958","e minor or modal",51112212321771,,,1
"[Mi alma suspira y anhela]",mi_alma_suspira_y_anhela_reza,"Mary Frances Reza, siglo XX","e minor or modal",51234531565465512345,,,3
"[Mi alma tiene sed de Dios, del Dios vivo]",mi_alma_tiene_florian,"Lorenzo Florián","G Major or modal",551116117,,,1
"[Mi alma tiene sed, sed del Dios vivo]",mi_alma_tiene_sed_tescuano,"Xavier Gonzales Tescuano, n. 1935","D Major",56123553663555612332,,,3
"[Mi alma tiene un refugio]",mi_alma_tiene_schneider,"Maxine Schneider","F Major",3211112135652,,,1
"[Mi alma, triste y confundida]",mi_alma_triste_isaac,"Brian Juan Isaac","E Flat Major",551354321551334332,,,1
"[Mi amor y vida doy a ti]",my_life_my_love_i_give_to_thee_dunbar,"Charles R. Dunbar","F Major or modal",5U333D5U333D5U135123,,,346
"[Mi amparo, mi refugio]",mi_amparo_mi_refugio_hurd,"Bob Hurd","C Major",123335175551123,,,1
"[มีบ้านหมู่น้อยชื่อเบธเลเฮ็ม ความมืดปกคลุมหุ้มไว้]",st_louis_redner,"Lewis Henry Redner","F Major or modal",3332354621712,,,435
"[Mi boca anunciará tu salvación]",mi_boca_anunciara_tu_salvacion_elizalde,Elizalde,"A Major",51167121765,,,1
"[Mi boca anunciará tu salvación, Señor]",mi_boca_anunciara_tu_salvacion_krisman,RK,"E Major",5U111213(5)6531(2)32,,,1
"[mi canto elevo a ti, senor]",mi_canto_elevo_a_ti_senor,,,,,,1
"[Mi carita lavoasí]",mi_carita_lavoasi_11135,,"G Major or modal",11135312227651113531,,,1
