displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S414,,,"Katherine Hankey","William G. Fischer","7.6.7.6 D with refrain","I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S415,,"I'm a pilgrim, and I'm a stranger","Mary S. B. Dana Shindler",,"9.11.10.10 with refrain",PILGRIM,im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"Italian Melody"
"Eternity! Eternity!","O, the clanging bells of time",o_the_clanging_bells_of_time,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S418,,"Eternity! Eternity!","Ellen M. H. Gates","P. P. Bliss",,ETERNITY,o_the_clanging_bells_of_time_bliss,34555555433333312223,English,,
"Joy cometh in the morning","O weary pilgrim, lift your head",o_weary_pilgrim_lift_your_head,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S425,,"Joy cometh in the morning","M. M. Wienland","Edmund S. Lorenz",,"JOY COMETH IN THE MORNING",o_weary_pilgrim_lift_your_head_lorenz,12355161535653,English,,
"Thou whose almighty Word","Thou whose almighty Word",thou_whose_almighty_word,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S401,,,"John Marriott",,,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,"Arranged from Felice de Giardini"
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S402,,,"Philip Doddridge","H. G. Naegeli",,DENNIS,dennis_nageli,331327211161151,English,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S403,,,"Joseph Swain",,,BALERMA,balerma_barthelemon,132165611323532,English,,
"O do not bar your mind","O do not bar your mind",o_do_not_bar_your_mind,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S404,,,"Charles Parsons","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S405,,,"Charles Wesley; John Taylor","Samuel Webbe","7.7.7.7 D",BENEVENTO,benevento_webbe,111132122224323,English,,
"O Love, our Mother, ever near","O Love, our Mother, ever near",o_love_our_mother_ever_near,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S406,,,"M. G. M.","A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"To Thee, our loving Father, God","To Thee, our loving Father, God",to_thee_our_loving_father_god,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S407,,,Unknown,,,"EVAN NEW",evan_havergal,55132165551312432,English,,"Arranged from W. H. Havergal"
"Prayer with our waking thought ascends","Prayer with our waking thought ascends",prayer_with_our_waking_thought_ascends,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S408,,,"Edith Gaddis Brewer","John B. Dykes",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Supreme in wisdom as in power","Supreme in wisdom as in power",supreme_in_wisdom_as_in_power,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S409,,,"Isaac Watts; William Cameron","Carl G. Gläser; L. Mason",,"AZMON NEW",azmon_glaser,511223212334325,English,,"From adaptation by L. Mason"
"No mortal sense can still or stay","No mortal sense can still or stay",no_mortal_sense_can_still_or_stay,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S410,,,"Samuel Greenwood","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"All power is given unto our Lord","All power is given unto our Lord",all_power_is_given_unto_our_lord,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S411,,,"Frederic W. Root","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"O dreamer, leave thy dreams for joyful waking","O dreamer, leave thy dreams for joyful waking",o_dreamer_leave_thy_dreams_for_joyful_wa,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S412,,,"Rosa M. Turner",,,LONDONDERRY,londonderry_air,712323653216134,English,,
"Let us sing of Easter gladness","Let us sing of Easter gladness",let_us_sing_of_easter_gladness_hill,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S413,,,"F. T. H.",,,EASTER,easter_hymn_lyra_davidica,135146653451434,English,,"Arranged from Lyra Davidica, 1708"
"Be true and list the voice within","Be true and list the voice within",be_true_and_list_the_voice_within,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S416,,,"Kate L. Colby","Gioacchino A. Rossini",,LINWOOD,linwood_rossini,31235432315135653545,English,,
"Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S417,,,"Isaac Watts","Georg Friedrich Händel; Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"O Love whose perfect path is known","O Love whose perfect path is known",o_love_whose_perfect_path_is_known,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S419,,,"R. E. K.","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"So brightly burns Love's holy glow","So brightly burns Love's holy glow",so_brightly_burns_loves_holy_glow,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S420,,,"R. E. K. ","C. B. Rich",,COMPASSION,compassion_rich,17123271,English,,
"From these Thy children gathered in Thy name","From these Thy children gathered in Thy name",from_these_thy_children_gathered_in_thy_,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S421,,,"V. H. ","Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"Grace for today, O Love divine","Grace for today, O Love divine",grace_for_today_o_love_divine,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S422,,,"Nemi Robertson","Ludwig van Beethoven",,ALSACE,alsace_beethoven,512333432543237,English,,
"Give me, O Lord, an understanding heart","Give me, O Lord, an understanding heart",give_me_o_lord_an_understanding_heart,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S423,,,"James J. Rome","Edward Dearle",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"I cannot always trace the way","I cannot always trace the way",i_cannot_always_trace_the_way_where_thou,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S424,,,"John Bowring","C. B. Rich",,COMFORT,comfort_rich,53271177,English,,
"In Love divine all earthborn fear","In Love divine all earthborn fear",in_love_divine_all_earth_born_fear_and_s,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S426,,,"S. F. C. ","Edward John Hopkins",,JEHOVAH,jehovah_hopkins,11121112343,English,,
"I walk with Love along the way","I walk with Love along the way",i_walk_with_love_along_the_way,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S427,,,"Minny M. H. Ayers","John Stainer",,REST,magdalen_stainer,332155435176521,English,,
"O God, our Father-Mother, Love","O God, our Father-Mother, Love",o_god_our_fathermother_love,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S428,,,"D. S.","William H. Gladstone",,HAMMERSMITH,hammersmith_gladstone,313216317621644,English,,
"Thou art the Way: to thee alone","Thou art the Way: to thee alone",thou_art_the_way_to_thee_alone,"Christian Science Hymnal (Rev. and enl.)",CSH1932,S429,,,,"E. E. S. ",,BOSTON,boston_siedhoff,13456123,English,,
"Be Thou, O God, exalted high","Be Thou, O God, exalted high",be_thou_o_god_exalted_high,"Christian Science Hymnal (Rev. and enl.)",CSH1932,1,,,,,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"Tate and Brady; Communion Doxology","Geneval Psalter, 1551"
"A glorious day is dawning","A glorious day is dawning",a_glorious_day_is_dawning_and_oer_the_wa,"Christian Science Hymnal (Rev. and enl.)",CSH1932,2,,,Unknown,"Lowell Mason","7.6.7.6 D","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"A grateful heart a garden is","A grateful heart a garden is",a_grateful_heart_a_garden_is,"Christian Science Hymnal (Rev. and enl.)",CSH1932,3,,,"E. W. D.",,8.6.8.6,EPSOM,epsom_arnold,12321D67U1123(4)5322,English,,"Arnold's Complete Psalter, 1756"
"A holy air is breathing round  ","A holy air is breathing round  ",a_holy_air_is_breathing_round,"Christian Science Hymnal (Rev. and enl.)",CSH1932,4,,,"Abiel Abbot Livermore","Percy C. Buck",8.6.8.6,"PATER NOSTER",pater_noster_buck,65123543,English,,
"A voice from heaven we have heard","A voice from heaven we have heard",a_voice_from_heaven_we_have_heard,"Christian Science Hymnal (Rev. and enl.)",CSH1932,5,,,"Irving C. Tomlinson",,,"FOREST GREEN",forest_green_english,511123234534312,English,,
"Abide not in the realm of dreams","Abide not in the realm of dreams",abide_not_in_the_realm_of_dreams,"Christian Science Hymnal (Rev. and enl.)",CSH1932,6,,,"William H. Burleigh","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Abide with me; fast breaks the morning light","Abide with me; fast breaks the morning light",abide_with_me_fast_breaks_the_morning_li,"Christian Science Hymnal (Rev. and enl.)",CSH1932,7,,,"Bertha H. Woods","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,"Based on a hymn by H. F. Lyte",
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Christian Science Hymnal (Rev. and enl.)",CSH1932,8,,,"Henry Francis Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"All glory be to God most high","All glory be to God most high",all_glory_be_to_god_most_high_hay,"Christian Science Hymnal (Rev. and enl.)",CSH1932,9,,,"V. H.","H. Walford Davies",,CAROL,corner_corner,334511212312345,English,,"Arranged from David G. Corner"
"All power is given unto our Lord","All power is given unto our Lord",all_power_is_given_unto_our_lord,"Christian Science Hymnal (Rev. and enl.)",CSH1932,10,,,"Frederic W. Root","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Angels at the Saviour's birth","Angels at the Saviour's birth",angels_at_the_saviors_birth,"Christian Science Hymnal (Rev. and enl.)",CSH1932,11,,,"M. S. C.","Jakob Hintze; J. S. Bach",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Arise ye people, take your stand","Arise ye people, take your stand",arise_ye_people_take_your_stand,"Christian Science Hymnal (Rev. and enl.)",CSH1932,12,,,"V. H. ","John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Arise ye people, take your stand","Arise ye people, take your stand",arise_ye_people_take_your_stand,"Christian Science Hymnal (Rev. and enl.)",CSH1932,13,,,"V. H. ","Johann Schop",,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Arise, arise and shine","Arise, arise and shine",arise_arise_and_shine_on_thee_hath_dawne,"Christian Science Hymnal (Rev. and enl.)",CSH1932,14,,,"Mary I. Mesechre",,,POTSDAM,potsdam_bach,124321561765346,English,,"Arranged from Johann Sebastian Bach"
"As gold by fire is tested","As gold by fire is tested",as_gold_by_fire_is_tested,"Christian Science Hymnal (Rev. and enl.)",CSH1932,15,,,,"C. Christian Hoffman",,FULFILLMENT,fulfillment_hoffman,,English,"Based on the Danish of Bernhard S. Ingemann",
"As sings the mountain stream","As sings the mountain stream",as_sings_the_mountain_stream,"Christian Science Hymnal (Rev. and enl.)",CSH1932,16,,,"V. K. S.","James Nares",,AYNHOE,aynhoe_nares,11765671727176,English,,
"Be firm, ye sentinels of Truth","Be firm, ye sentinels of Truth",be_firm_ye_sentinels_of_truth,"Christian Science Hymnal (Rev. and enl.)",CSH1932,17,,,"Edmund Beale Sargant","Henry Purcell",,WALSALL,walsall_english,132155432132171,English,,
"Be firm and be faithful; desert not the right","Be firm and be faithful; desert not the right",be_firm_and_be_faithful,"Christian Science Hymnal (Rev. and enl.)",CSH1932,18,,,Anonymous,"J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Behold, they stand in robes of white","Behold, they stand in robes of white",behold_they_stand_in_robes_of_white,"Christian Science Hymnal (Rev. and enl.)",CSH1932,19,,,,,,PURITY,den_store_hvide_flok_norwegian,135565313522342,English,"Based on the Danish of Hans A. Brorson","Norwegian Folk Melody"
"Be true and list the voice within","Be true and list the voice within",be_true_and_list_the_voice_within,"Christian Science Hymnal (Rev. and enl.)",CSH1932,20,,,"Kate L. Colby","Horatio W. Parker",8.8.8.8,PIXHAM,pixham_parker,345551765433376,English,,
"Beloved, let us love","Beloved, let us love",beloved_let_us_love_love_is_of_god,"Christian Science Hymnal (Rev. and enl.)",CSH1932,21,,,"Horatius Bonar","John Stainer",,GRANDPOINT,grandpont_stainer,332161174332,English,,
