displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel",o_come_o_come_emmanuel_and_ransom,English,"John M. Neale, 1818-1866; Henry S. Coffin, 1877-1954","8.8.8.8 with refrain",,509
"Veni, veni Emmanuel (O come, O come Immanuel)","Ho venu vi, Imanuel'!","Veni, veni Emmanuel (O come, O come Immanuel)",,ho_venu_vi_imanuel,Esperanto,,,,3
"Psalm 25: To You, O Lord","Lord, make me know your ways","Psalm 25: To You, O Lord","To you, O Lord, I lift up my soul",lord_make_me_know_your_ways_pishner,English,"Stephen Pishner",,,3
"Rejoice! Rejoice! Emmanuel","O come, O come, Emmanuel!",,"Rejoice! Rejoice! Emmanuel",o_come_o_come_emmanuel_redeem,English,"T. A. Lacey, 1853-1931",8.8.8.8.8.8,"Cologne 1710, based on the ancient Advnet Antiphons",2
"Behold, These Words Are Trustworthy and True","Behold, these words are trustworthy and true","Behold, These Words Are Trustworthy and True",,behold_these_words_are_trustworthy_and_t,English,"Susan H. Peterson",,,1
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel",,o_come_o_come_emmanuel_to_us_who_love_th,English,"Ione Catton",,,1
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",,,lift_up_your_heads_ye_mighty_gates_behol,English,"Catherine Winkworth; Georg Wiessel",,,273
"Oh Ven, Emanuel","Oh ven, oh ven, Rey Emanuel","Oh Ven, Emanuel",,o_ven_o_ven_emanuel_rescata,Spanish,"John Mason Neale; Henry Sloane Coffin; F. J. Pagura",,"Letra, himno latino, 1710.",13
"Psalm 130","Out of the depths I cry to you, my hope is in your promise true","Psalm 130",,out_of_the_depths_i_cry_to_you_my_hope_i,,,,,2
"Gospel Acclamation","Alleluia, alleluia","Gospel Acclamation",,alleluia,English,,,,459
"Veni Emmanuel","Veni, veni Emanuel!","Veni Emmanuel","Gaude, gaude, Emanuel",veni_veni_emmanuel,Latin,,,,2
"വാ വരിക ഇമ്മാനുവേൽ","വാ! വരിക ഇമ്മാ-നുവേൽ കേഴുന്നടിമ യി-സ്രായേൽ","വാ വരിക ഇമ്മാനുവേൽ","പാടിൻ പാടിൻ ഹേ യി-സ്രായേൽ",va_varika_immanuvel_kelunnatima,Malayalam,"John Mason Neale; Simon Zachariah",,"12th Century Latin",1
"Awake, Awake, O Israel","O come, O come, Emmanuel","Awake, Awake, O Israel",,o_come_o_come_emmanuel_lee,English,"Rebecca E. Lee",,"Verse 1, author unknown, possibly 12th Century (Veni, veni Emanuel)",1
"O Come, Messiah, Come Again","O come, Messiah, come again","O Come, Messiah, Come Again","Rejoice, rejoice, Emmanuel",o_come_messiah_come_again,,"Vann Trapp","8.8.8.8 with refrain",,1
"The God Of Israel Is Real","The God of Israel is real","The God Of Israel Is Real",,the_god_of_israel_is_real,English,"Stephen Popovich",,,1
"Прыходзь, прыходзь, Эмануіл!","Прыходзь, прыходзь, Эмануіл!","Прыходзь, прыходзь, Эмануіл!",,prychodz_prychodz_emanuil,Belarusian,Unknown,,"Latin, probably 12th century",1
"O Come, O Come, Emmanuel","O u ye, O Emmanuel","O Come, O Come, Emmanuel",,o_u_ye_o_emmanuel,Dakota,,,,3
"Our sov'reign God, who reigns alone","Our sov'reign God, who reigns alone",,,our_sovereign_god_who_reigns_alone,,"Eric Schumacher",,,1
"Venid, Emanuel","Venid, venid, Emanuel, libra el cautivo Israel","Venid, Emanuel","¡Alegrate Oh Israel!",venid_venid_emanuel_libra_el_cautivo,Spanish,anónimo,,,1
"¡Oh Ven! ¡Oh Ven, Emanuel!","¡Oh ven! ¡oh ven, Emanuel! Libra al cautivo Israel","¡Oh Ven! ¡Oh Ven, Emanuel!","¡Alégreate, oh Israel!",o_ven_o_ven_emmanuel_libra_al_cautivo,Spanish,anón.,,"Antífonas ""O"", latín, siglo IX",6
"O God of Earth and God of Sky","O God of Earth and God of Sky","O God of Earth and God of Sky",,o_god_of_earth_and_god_of_sky,,"William L. Wallace",8.8.8.8.10.10,,2
"Oh, Vem, Oh, Vem, Emanuel!","Oh, vem, oh, vem, Emanuel","Oh, Vem, Oh, Vem, Emanuel!","Dai glória a Deus, ó Israel",oh_vem_oh_vem_emanuel,Portuguese,"João Wilson Faustini",,"Antigo hino latino",1
"Oh Ven, Oh Ven Bendito Emanuel","¡Oh ven! ¡Oh ven Bendito Emanuel!","Oh Ven, Oh Ven Bendito Emanuel","¡Load! ¡Load!",o_ven_o_ven_bendito_emanuel,Spanish,"Roberto C. Savage",,"Himno Latino del siglo XII",2
"Come, Emmanuel","You are Wisdom, from the mouth of God","Come, Emmanuel","Rejoice! Rejoice! Emmanuel",you_are_wisdom_from_the_mouth_of,English,"Gabe Huck, b. 1941",,,1
"Ka Zo, Ka Zo Immanuel","Ka zo, Ka zo Immanuel","Ka Zo, Ka Zo Immanuel","Murna! Murna! Yi murna, dukanku!",ka_zo_ka_zo_immanuel,Hausa,,,"12th Century Latin",1
"Rejoice, rejoice, Immanuel","O come, Immanuel, our King",,"Rejoice, rejoice, Immanuel",o_come_immanuel_our_king,English,,,,6
"O Come, O Come, Emmanuel (Chúa Hãy Đến)","Nguyên xin Chúa hãy đến giải thoát dân Ngài (O come, O come, Emmanuel)","O Come, O Come, Emmanuel (Chúa Hãy Đến)",,nguyn_xin_cha_hy_n_gii_thot_dn_ngi_o_com,"English; Vietnamese","Phan Hoàng",,,1
"O komm, o komm, du Morgenstern","O komm, o komm, du Morgenstern","O komm, o komm, du Morgenstern",,o_komm_o_komm_du_morgenstern,German,"John Mason Neale; Henry Sloane Coffin; Otmar Schulz",,,1
"以馬內利，懇求降臨 (O come, O come, Emmanuel)","以馬內利，懇求降臨！ ","以馬內利，懇求降臨 (O come, O come, Emmanuel)",,yi_ma_nei_fi_kenqiu_xiang_lin,Chinese,,,,1
"Oh Bodhidharma sits on P'u-t'o Isle","Oh Bodhidharma sits on P'u-t'o Isle",,,oh_bodhidharma_sits,English,"K. Learman",,,1
"What we forget","When distant hills with battle ring","What we forget",,when_distant_hills_with_battle_ring,English,,,,1
"O come, O Wisdom from on high","O come, O Wisdom from on high",,,o_come_o_wisdom_from_on_high,English,,,,1
"Oh! Viens Bientôt, Emmanuel","Oh! viens bientôt, Emmanuel!","Oh! Viens Bientôt, Emmanuel","Chantez! Chantez!",oh_viens_bientot_emmanuel,French,,,"<i>Latin,</i> 12e s.",1
"Oh Ven, Oh Ven, Emmanuel","Oh ven, oh ven, Emmanuel","Oh Ven, Oh Ven, Emmanuel","¡Alégrate, oh Israel!",o_ven_o_ven_emanuel_que_das_la_ley,Spanish,"Andrea Johnson, CHS, siglo XX; María Dolores Martínez, n. 1954; Juan J. Sosa, Pbro. n. 1947",,"<cite>La Antifonas ""Oh"", latin, siglo IX",2
"Veni, O Sapientia","Veni, O Sapientia",,,veni_o_sapientia_quae_hic_disponis_omnia,English,,,,2
"O come, thou Wisdom whose decree","O come, thou Wisdom whose decree",,,o_come_thou_wisdom_whose_decree,English,,,,2
"تعال يا عمانوئيل","تعال يا عمانوئيل","تعال يا عمانوئيل","عمانوئيل، عمانوئيل",taala_ya_emmanuel,Arabic,,,,1
"Ô Viens, Jésus, Ô Viens Emmanuel","Ô viens, Jésus, ô viens Emmanuel","Ô Viens, Jésus, Ô Viens Emmanuel",,o_viens_jesus_o_viens_emmanuel,"English; French","Frère Pierre-Yves",8.8.8.8,,1
