displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Guide my feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Global Praise 1 (Rev. ed.)",GP11996,68,"Guide my feet",,,"Wendell Whalum",,"[Guide my feet while I run this race]",guide_my_feet,16513116113131333211,English,"African American spiritual",
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"This Far By Faith: an African American resource for worship",TFBF1999,153,"Guide My Feet",,,,,"[Guide my feet while I run this race]",guide_my_feet,16513116113131333211,English," African American spiritual"," African American spiritual; Arr. <cite>This Far by Faith</cite>"
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Worship in Song: A Friends Hymnal",WinS1996,155,"Guide My Feet",,,"Wendell Whalum",,"[Guide my feet while I run this race]",guide_my_feet,16513116113131333211,," African-American spiritual","African-American spiritual from the collection of Willis Laurence James, 1900"
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Sing With Me",SWM,193,"Guide My Feet",,,,,"Guide My Feet",guide_my_feet,16513116113131333211,English,"African-American spiritual","African-American spiritual"
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,354,"Guide My Feet",,,"Wendell Whalum",8.8.8.10,"GUIDE MY FEET",guide_my_feet,16513116113131333211,English,"African-American spiritual","African-American spiritual"
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"African Methodist Episcopal Church Hymnal",AMEC1984,386,"Guide My Feet",,,"Wendell Whalum, 1932-",Irregular,"GUIDE MY FEET",guide_my_feet,16513116113131333211,English,Traditional,"Spiritual; Collection of Willis Laurence James (1900)"
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Gather Comprehensive",GC1994,707,"Guide My Feet",,,"Diana Kodner, b. 1957",,"[Guide my feet while I run this race]",guide_my_feet,16513116113131333211,English,"African-American spiritual","African-American spiritual"
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Glory to God: the Presbyterian Hymnal",GG2013,741,"Guide My Feet",,,"Wendell P. Whalum",8.8.8.10,"GUIDE MY FEET",guide_my_feet,16513116113131333211,English,"African American spiritual","African American spiritual"
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"The Faith We Sing",FWS,2208,"Guide My Feet",,,"Wendell Whalum",8.8.8.10,"GUIDE MY FEET",guide_my_feet,16513116113131333211,English,"African-American spiritual","African-American spiritual"
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Zion still Sings",ZSS2007,141,"Guide My Feet",,,"Dr. Wendell P. Whalum",,"[Guide my feet while I run this race]",guide_my_feet,16513116113131333211,English,"African American spiritual","African American spiritual"
