displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, the Truth and Power Divine","Jesus, the Truth and Power divine",jesus_the_truth_and_power_divine,"The Cyber Hymnal",CYBER,3461,"Jesus, the Truth and Power Divine",,"Charles Wesley",,8.8.8.8,TRURO,truro_williams,134567151543214,English,"<cite>Hymns and Sacred Poems</cite>, 1749","<cite>Psalm­o­dia Evan­gel­i­ca</cite>, 1789 by Thomas Williams"
"Jesus, with truth and power divine","Jesus, with truth and power divine",jesus_the_truth_and_power_divine,"Gospel Melodies: a New Collection of Gospel Hymns and Songs",GMNC1890,d88,,,,,,,,,English,,
"Jesus, with truth and power divine","Jesus, with truth and power divine",jesus_the_truth_and_power_divine,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,448,,,,,,,,,English,,
"Jesus, with truth and power divine","Jesus, with truth and power divine",jesus_the_truth_and_power_divine,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d123,,,,,,,,,English,,
"Jesus, with truth and power divine","Jesus, with truth and power divine",jesus_the_truth_and_power_divine,"The Social Harp. Rev.",SHR1854,d206,,,,,,,,,,,
"Jesus, with truth and power divine","Jesus, with truth and power divine",jesus_the_truth_and_power_divine,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d410,,,,,,,,,,,
"Jesus, with truth and power divine","Jesus, with truth and power divine",jesus_the_truth_and_power_divine,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,553,,,,,,,,,,,
"Jesus, the truth and power divine","Jesus, the truth and power divine",jesus_the_truth_and_power_divine,"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions",HDWC1922,d73,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, the truth and power divine","Jesus, the truth and power divine",jesus_the_truth_and_power_divine,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d130,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, the truth and power divine","Jesus, the truth and power divine",jesus_the_truth_and_power_divine,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d131,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, with truth and power divine","Jesus, with truth and power divine",jesus_the_truth_and_power_divine,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d171,,,,,,,,,,,
"Jesus, the truth and power divine","Jesus, the truth and power divine",jesus_the_truth_and_power_divine,"The Methodist Hymnal (Text only edition)",MH1905,220,,,"Charles Wesley",,,,,,English,,
"Jesus, the truth and power divine","Jesus, the truth and power divine",jesus_the_truth_and_power_divine,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,275,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, the truth and power divine","Jesus, the truth and power divine",jesus_the_truth_and_power_divine,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d438,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, the truth and power divine","Jesus, the truth and power divine",jesus_the_truth_and_power_divine,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d439,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, the truth and power divine","Jesus, the truth and power divine",jesus_the_truth_and_power_divine,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d440,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, with truth and power divine","Jesus, with truth and power divine",jesus_the_truth_and_power_divine,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,219,,,,"Chas. Edw. Pollock",,MCPHERSON,mcpherson_pollock,11513135312231327217,English,,
"Jesus, the truth and power divine","Jesus, the truth and power divine",jesus_the_truth_and_power_divine,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,220,,,"Charles Wesley","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Jesus, the Truth and Power Divine","Jesus, the Truth and Power Divine",jesus_the_truth_and_power_divine,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,229,,,"Charles Wesley",,,,,,English,,
"Jesus, the truth and Power Divine","Jesus, the truth and Power Divine",jesus_the_truth_and_power_divine,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,229,,,"Charles Wesley","Alexis Theodore Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Jesus, the truth and power Divine","Jesus, the truth and power Divine",jesus_the_truth_and_power_divine,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,612,,,,,8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"Jesus, the truth and power Divine","Jesus, the truth and power Divine",jesus_the_truth_and_power_divine,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,612,,,,,,REST,rest_bradbury,555155324442767,English,,
"Jesus, the truth and power divine","Jesus, the truth and power divine",jesus_the_truth_and_power_divine,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,613,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Before receiving appointments","Jesus, the truth and power divine",jesus_the_truth_and_power_divine,"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South",WHTB1859,31c,"Before receiving appointments",,,,8.8.8.8,SINCLAIR,sinclair,55612121,English,,"New Thesaurus Musicus"
"Before receiving appointments","Jesus, the truth and power Divine",jesus_the_truth_and_power_divine,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,323,"Before receiving appointments",,"C. Wesley",,8.8.8.8,,,,English,,
