displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bless the Lord","He has done great things",bless_the_lord_o_my_soul_and_all_crouch,"African American Heritage Hymnal",AAHH2001,105,"Bless the Lord","Bless the Lord, O my soul",,"Andraé Crouch, b. 1945; Nolan Williams, Jr., b. 1969",,"[He has done great things]",bless_his_holy_name_crouch,5555555534554321721,English,,
"In the Beauty of Holiness","Come let us worship the Lord",come_let_us_worship_the_lord_in_the_beau,"African American Heritage Hymnal",AAHH2001,106,"In the Beauty of Holiness",,"Nettil L. Sawyer Lester","Nettie L. Sawyer Lester; Stephen Key",,"[Come let us worship the Lord]",come_let_us_worship_the_lord_lester,55555555555565555555,English,,
"We've Come to Worship You","Lord, we've come to worship You",lord_weve_come_to_worship_you_key,"African American Heritage Hymnal",AAHH2001,107,"We've Come to Worship You",,"Stephen Key","Stephen Key",,"[Lord, we've come to worship You]",lord_weve_come_to_worship_you_key,32123432321234323454,English,,
"This Is the Day","This is the day, This is the day",this_is_the_day_this_is_the_day_that_th,"African American Heritage Hymnal",AAHH2001,108,"This Is the Day",,,"Les Garrett, b. 1944; Stephen Key",,"[This is the day, This is the day]",this_is_the_day_fijian,11231123343223,English,,
"I Will Call Upon the Lord","I will call upon the Lord",i_will_call_upon_the_lord_who_is_worthy,"African American Heritage Hymnal",AAHH2001,109,"I Will Call Upon the Lord",,"Michael O'Shields","Michael O'Shields; Joseph Joubert",,"[I will call upon the Lord]",i_will_call_upon_the_lord_oshields,13434351543431135154,English,,
"Praise You","Praise You, praise You, praise You",praise_you_praise_you_let_my_life_praise,"African American Heritage Hymnal",AAHH2001,110,"Praise You",,"Elizabeth Goodine, b. 1962","Elizabeth Goodine, b. 1962",,"[Praise You, praise You, praise, You]",praise_you_goodine,1(D7)655U1D766(U1)21,English,,
"My Tribute","How can I say thanks for the things You have done for me",how_can_i_say_thanks_for_the_things,"African American Heritage Hymnal",AAHH2001,111,"My Tribute",,"Andraé Crouch, b. 1945","Andraé Crouch, b. 1945",,"MY TRIBUTE",my_tribute_crouch,32323123455334343423,English,,
"When, in Our Music, God Is Glorified","When, in our music, God is glorified",when_in_our_music_god_is_glorified,"African American Heritage Hymnal",AAHH2001,112,"When, in Our Music, God Is Glorified",,"Fred Pratt Green, 1903-2000","Charles V. Stanford, 1852-1924","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Total Praise","Lord, I will lift mine eyes to the hills",lord_i_will_lift_mine_eyes_to_the_hills,"African American Heritage Hymnal",AAHH2001,113,"Total Praise",,"Richard Smallwood","Richard Smallwood; Stephen Key",,"[Lord, I will lift mine eyes to the hills]",lord_i_will_lift_mine_eyes_to_smallwood,11234565542234565321,English,,
"Welcome Into This Place","Welcome into this place",welcome_into_this_place,"African American Heritage Hymnal",AAHH2001,114,"Welcome Into This Place",,"Orlando Jaurez","Orlando Jaurez; Jimmie Abbington",,"[Welcome into this place]",welcome_into_this_place_juarez,11513233135543234555,English,,
"Day and Night Praise","The Lord be praised. The Lord be praised",the_lord_be_praised_the_lord_be_praised,"African American Heritage Hymnal",AAHH2001,115,"Day and Night Praise",,"Margaret Pleasant Douroux, b. 1941","Margaret Pleasant Douroux; Stanley Thurston",,"[The Lord be praised. The Lord be Praised]",the_lord_be_praised_the_lord_be_praised,,English,,
"O King, O Lord, O Love","O King, O Lord, O Love",o_king_o_lord_o_love,"African American Heritage Hymnal",AAHH2001,116,"O King, O Lord, O Love",,"Timothy Watson","Timothy Watson; Nolan Williams, Jr., b. 1969",,"[O King, O Lord, O Love]",o_king_o_lord_o_love,,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"African American Heritage Hymnal",AAHH2001,117,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878","W. Sterndale Bennett, 1816-1875",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,"German Hymn","<cite>Stralsund Gesangbuch</cite>, 1665"
"Hallelujah, Amen","Hallelujah, hallelujah, hallelujah, amen!",hallelujah_hallelujah_hallelujah_amen_in,"African American Heritage Hymnal",AAHH2001,118,"Hallelujah, Amen",,"Nolan Williams, Jr. b. 1969","Nolan Williams, Jr., b. 1969",,"[Hallelujah, hallelujah, hallelujah, amen!]",hallelujah_hallelujah_halleluja_williams,34551232112332123212,English,,
"Thou Art Worthy","Thou art worthy, Thou art worthy",thou_art_worthy_thou_art_worthy,"African American Heritage Hymnal",AAHH2001,119,"Thou Art Worthy",,"Pauline M. Mills, 1898-1995","Pauline M. Mills, 1898-1995",,"[Thou art worthy, Thou art worthy]",worthy_mills,5535U11D6U1D55653233,English,,
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore You",joyful_joyful_we_adore_thee,"African American Heritage Hymnal",AAHH2001,120,"Joyful, Joyful, We Adore You",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"I Will Bless the Lord","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_his_p,"African American Heritage Hymnal",AAHH2001,121,"I Will Bless the Lord",,,"Shirley M. K. Berkeley; Valeria A. Foster",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_berke,34555655543332211232,English,,
"Amen Siakudumisa","Amen siakudumisa (Amen sing praises to the Lord)",amen_siakudumisa,"African American Heritage Hymnal",AAHH2001,122,"Amen Siakudumisa",,,"S. C. Molefe; George Mxadana; John L. Bell, b. 1949",,"[Amen, siakudumisa]",amen_siakudumisa_molefe,3333321244444323,"English; Xhosa, English","South African traditional (Xhosa); English text, Hymnal Version",
"We'll Praise the Lord","We'll praise the Lord for He is great",well_praise_the_lord_for_he_is_great,"African American Heritage Hymnal",AAHH2001,123,"We'll Praise the Lord","Oh, we will praise Him","T. G. Steward","J. T. Layton","8.8.8.8 with refrain",NAZREY,nazrey_layton,53511177664622211775,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"African American Heritage Hymnal",AAHH2001,124,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A Child of the King","My Father is rich in houses and land",my_father_is_rich_in_houses_and_lands,"African American Heritage Hymnal",AAHH2001,125,"A Child of the King",,"Harriet E. Buell, 1834-1910","John B. Sumner, 1838-1918; Valeria A. Foster","10.11.11.11 with refrain",BINGHAMTON,binghamton_sumner,355533333112222(3)44,English,,
"Awesome God","Our God is an awesome God",our_god_is_an_awesome_god,"African American Heritage Hymnal",AAHH2001,126,"Awesome God",,"Rich Mullins","Rich Mullins; Nolan Williams, Jr., b. 1969",,"[Our God is an awesome God]",awesome_god_mullins,11123754432332171123,English,,
"Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee",father_i_stretch_my_hands_to_thee,"African American Heritage Hymnal",AAHH2001,127,"Father, I Stretch My Hands to Thee",,"Charles Wesley, 1707-1788","Hugh Wilson, 1766-1824; Nolan Williams, Jr., b. 1969",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee",father_i_stretch_my_hands_to_thee,"African American Heritage Hymnal",AAHH2001,128,"Father, I Stretch My Hands to Thee",,"Charles Wesley, 1707-1788","Evelyn Simpson-Curenton, b. 1953",,"[Father, I stretch my hands to Thee]",father_i_stretch_my_hands_to_thee_55311,,English,,
"Lord, Keep Me Day by Day","Lord, keep me day by day",lord_keep_me_day_by_day,"African American Heritage Hymnal",AAHH2001,129,"Lord, Keep Me Day by Day",,"Eddie Williams","Eddie Williams; Valeria A. Foster",,"[Lord, keep me day by day]",lord_keep_me_day_by_day_williams,32453212111233213213,English,,
"The Angels Keep A-Watchin'","All night, all day",all_night_all_day,"African American Heritage Hymnal",AAHH2001,130,"The Angels Keep A-Watchin'",,,"Nolan Williams, Jr., b. 1969",,"[All night, all day]",all_night_all_day,56113321121111111323,English,"Negro Spiritual","Negro Spiritual"
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"African American Heritage Hymnal",AAHH2001,131,"Guide My Feet",,,"Dr. Wendell P. Whalum",8.8.8.10,"GUIDE MY FEET",guide_my_feet,16513116113131333211,English,"Negro Spiritual","Negro Spiritual"
"God Is a Wonder To My Soul","God is a wonder to my soul",god_is_a_wonder_to_my_soul,"African American Heritage Hymnal",AAHH2001,132,"God Is a Wonder To My Soul",,"Dr. Robert J. Fryson","Valeria A. Foster",8.8.7.7.9,WONDER,wonder_traditional,33215611777756656711,English,,Traditional
