displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Slow Traveller","O happy souls, how fast you go",o_happy_souls_how_fast_you_go,"A New Collection of Hymns and Spiritual Songs, from various authors—some entirely new (3rd Windsor Ed.)",NCHS1793,V,"The Slow Traveller",,,,,,,,English,,
"O happy souls, how fast you go","O happy souls, how fast you go",o_happy_souls_how_fast_you_go,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,S.XXIX,,,,,,,,,English,"MS. Altered",
"O happy souls, how fast you go","O happy souls, how fast you go",o_happy_souls_how_fast_you_go,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,S.XXIX,,,,,,,,,English,"MS. Altered",
"O happy souls, how fast you go, and leave me here behind","O happy souls, how fast you go, and leave me here behind",o_happy_souls_how_fast_you_go,"Hymns on Various Subjects",HVSP1792,d35,,,,,,,,,English,,
"O happy souls, how fast you go","O happy souls, how fast you go",o_happy_souls_how_fast_you_go,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,55,,,,,,,,,,,
"O happy souls, how fast you go, and leave me here behind","O happy souls, how fast you go, and leave me here behind",o_happy_souls_how_fast_you_go,"Pilgrim's Songster",PS1815,d61,,,,,,,,,,,
"O happy souls, how fast you go, and leave me here behind","O happy souls, how fast you go, and leave me here behind",o_happy_souls_how_fast_you_go,"Pilgrim Songster",PS1848,d74,,,,,,,,,,,
"O happy souls, how fast you go, and leave me here behind","O happy souls, how fast you go, and leave me here behind",o_happy_souls_how_fast_you_go,"The Christian Harmony",CH1805,d85,,,,,,,,,,,
"O happy souls, how fast you go, and leave me here behind","O happy souls, how fast you go, and leave me here behind",o_happy_souls_how_fast_you_go,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d122,,,,,,,,,English,,
"O happy souls, how fast you go, and leave me here behind","O happy souls, how fast you go, and leave me here behind",o_happy_souls_how_fast_you_go,"Select Hymns",SH1850,d122,,,,,,,,,,,
"O happy souls, how fast you go, and leave me here behind","O happy souls, how fast you go, and leave me here behind",o_happy_souls_how_fast_you_go,"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.",DHSS1799,d123,,,,,,,,,English,,
"O happy souls, how fast you go, and leave me here behind","O happy souls, how fast you go, and leave me here behind",o_happy_souls_how_fast_you_go,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d144,,,,,,,,,English,,
"O happy souls, how fast you go, and leave me here behind","O happy souls, how fast you go, and leave me here behind",o_happy_souls_how_fast_you_go,"A Selection of Hymns and Spiritual Songs",SHSS1826,d152,,,,,,,,,English,,
"O happy souls, how fast you go, and leave me here behind","O happy souls, how fast you go, and leave me here behind",o_happy_souls_how_fast_you_go,"The Bible Harp",BH1869,d178,,,,,,,,,,,
"O happy souls, how fast you go, and leave me here behind","O happy souls, how fast you go, and leave me here behind",o_happy_souls_how_fast_you_go,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d239,,,,,,,,,English,,
"O happy souls, how fast you go, and leave me here behind","O happy souls, how fast you go, and leave me here behind",o_happy_souls_how_fast_you_go,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,636,,,,,,,,,,,
"Oh! happy souls, how fast you go","Oh! happy souls, how fast you go",o_happy_souls_how_fast_you_go,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)",DHSS1803,45,,,,,,,,,English,,
"The slow Traveller","Oh! happy soul how fast you go",o_happy_souls_how_fast_you_go,"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection",DHSS1802,LXXVI,"The slow Traveller",,,,,,,,English,,
"The show Traveller","Oh! happy soul how fast you go",o_happy_souls_how_fast_you_go,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)",DHSS1800,89,"The show Traveller",,,,,,,,English,,
"O happy soul how fast you go","O happy soul how fast you go",o_happy_souls_how_fast_you_go,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,XC,,,,,,,,,English,,
"O happy soul how fast you go","O happy soul how fast you go",o_happy_souls_how_fast_you_go,"Prayer Meeting, Revival, and Union Hymns",PMRU1841,d42,,,,,,,,,,,
"O happy soul how fast you go","O happy soul how fast you go",o_happy_souls_how_fast_you_go,"The Spiritual Songster.  lst ed.",SS1819,d83,,,,,,,,,,,
"O happy soul how fast you go","O happy soul how fast you go",o_happy_souls_how_fast_you_go,"Conference Hymns for Social Worship. 8th ed.",CHSW1842,d92,,,,,,,,,English,,
"Oh! happy soul how fast you go","Oh! happy soul how fast you go",o_happy_souls_how_fast_you_go,"Hymns and Spiritual Songs (New ed.)",HSS1816,185,,,,,,,,,English,,
"Oh! happy soul, how fast you go","Oh! happy soul, how fast you go",o_happy_souls_how_fast_you_go,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,234,,,,,,,,,English,,
