personName,personID,gender,personYear,deathYear
Anon.,Anonymous,U,0,0
"F. E. B. ",Belden_Franklin,M,1858,1945
"C. Austin Miles",Miles_CAustin,M,1868,1946
"Richard Jukes",Jukes_Richard,M,1804,1867
"J. Hoskins",Hoskins_Joseph,M,1745,1788
"G. B.",Beaverson_George,M,0,0
"Chas. Edw. Pollock",Pollock_Charles1853,M,1853,1928
"Daniel Auber, 1782-1871",Auber_DFE,M,1782,1871
"J. S. Washburn",Washburne_RH,M,0,0
"W. T. Dale",Dale_William,M,1845,1924
"Wm. Houser",Houser_W,M,0,0
"T. K. Collins",Collins_TK,M,0,0
"W. E. Burnett",Burnett_WE,,0,0
"Mrs. R. C. Calder",Calder_RCMrs,F,0,0
