tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LOVEN HERREN",loven_herren_blomqvist,"Joel Blomqvist, 1840-1930","D Major",15321653432763451532,8.7.8.7.7.7,,4
LEAVENING,leavening,"Katie Graber; Anneli Loepp Thiessen","g minor",117123271133234,8.8.8.8,,1
LACQUIPARLE,lacquiparle,"John L. Bell, b. 1949","c minor",111565543442121,9.6.9.9.9.6,"<i>Dakota Odowan</i>, 1879",53
"LA CREACION",la_creacion_naula_yupanqui,"José Juan Naula Yupanqui; Robert C. Savage","f minor",54315135432432757243,,"melodía quechua",3
"LA  PORTE",la_porte_horman,"John D. Horman","F Major",,"8.7.8.7 D","Faith That Lets Us Sing",1
"LONG LANE",long_lane_nardone,"Peter Nardone (b. 1965)","e minor","33736 54D7U12 34564",8.7.8.7,,1
"[Lord of all creation]",god_of_wonders_byrd_hindalong,"Marc Byrd; Steve Hindalong; Albert Chung","G Major or modal",16121661612633216121,,,8
LINCOLN,lincoln_ravenscroft_12321,"Thomas Ravenscroft (1590?-1634?)","G Major",123211711544344,8.6.8.6,,16
LODWICK,lodwick_klusmeier,"Ron Klusmeier, 1946-","C Major",533345316667165,6.6.6.6.8.8,,2
LANGHAM,langham_shaw,"Geoffrey Shaw","c minor",54321345375,11.10.11.10.10,,19
LINDNER,lindner_young,"Carlton R. Young","D Flat Major",43216445234567165322,5.5.10.6.5.10,,2
"LUCERNA LAUDONIÆ",lucerna_laudoniae_evans,"David Evans, 1874-1948","A Flat Major",553123651431,"7.7.7.7 with refrain","English melody",22
LOK-HNG,lok_hng_philippines,"I-to Loh","c minor or modal",14542171571217545571,,"Cordillera folk melody, Philippines",1
"LITTLE BADDOW",little_baddow_gibbs,"Cecil Armstrong Gibbs, 1889-1960","c minor",366534332311736,"7.6.7.6 D",,3
"LOCH LOMOND",loch_lomand_scottish,"Kathryn Harsha","F Major",56112321221656111356,"11.10.13.10 with refrain","Scottish traditional",3
"LONG ISLAND SOUND",long_island_sound_edwards,"Rusty Edwards","d minor",553212345255321,10.10.11.11,,1
LYNGHAM,lyngham_jarman,"Thomas Jarman","F Major",13456543431271343212,8.6.8.6,,84
