displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Up above the bright blue sky","Up above the bright blue sky",,,up_above_the_bright_blue_sky,English,,,,17
"Up above the shadows inside the gates","Teeming millions singing",,"Up above the shadows inside the gates",teeming_millions_singing,,"Urey S. Lindsey",,,1
"Up above the world so high","When the Lord shall call me to go",,"Up above the world so high",when_the_lord_shall_call_me_to_go,,"Hale Reeves",,,1
"Up and away","To his service the Lord is calling",,"Up and away",to_his_service_the_lord_is_calling,,"S. Lee",,,1
"Up and Away","Heard ye the voice of the Master call?","Up and Away","Work while the spring of our youth is bright ",heard_ye_the_voice_of_the_master,English,"Fanny J. Crosby",,,1
"Up and Away","Wake from thy drowsy sleep","Up and Away",,wake_from_thy_drowsy_sleep,English,"Frank Gould",,,4
"Up and Away","Up, and away, while the blush of the morning","Up and Away","Give to the Savior each grateful emotion",up_and_away_while_the_blush_of,English,"Frances Jane (Fanny) Crosby",,,3
"Up and away, like the dew of the morning","Up and away, like the dew of the morning",,,up_and_away_like_the_dew_of_the_morning,,"Horatius Bonar",,,102
"Up and away, Thy Savior's gone before","Up and away, Thy Savior's gone before",,,up_and_away_thy_saviors_gone_before,,"C. Harvey",,,2
"Up and be doing","Arise, arise while yet ye may","Up and be doing",,arise_arise_while_yet_ye_may,,,,,1
"Up and Be Doing","Up and be doing, with hand, heart and mind","Up and Be Doing",,up_and_be_doing_with_hand,English,"Sophia T. Griswold",,,1
"Up and be doing","Up, heir of heaven, the present","Up and be doing",,up_heir_of_heaven_the_present,,,,,1
"Up and Be Doing","Why stand ye idle, my brother, today","Up and Be Doing","Up and be doing, up and be doing",why_stand_ye_idle_my_brother_today,English,"Lewis E. Jones",,,1
"Up and Be Doing","Up and be doing","Up and Be Doing","Go work in my vineyard",up_and_be_doing_brief_is_the_day,,"Luella Clark",,,2
"Up and Be Doing","Up and be doing, O friends of the King!","Up and Be Doing","Up and be doing, friends of the King!",up_and_be_doing_o_friends_of_the_king,English,"E. E. Hewitt",,,1
"Up and Doing","Hear the Master as he bade farewell","Up and Doing","Up and doing, at the King's command",hear_the_master_as_he_bade,English,"E. E. Hewitt",,,2
"Up and Doing","Up and doing, little children","Up and Doing","For we all have a work to do",up_and_doing_little_children_up_and_doin,English,,,,4
"Up and Doing, Little Christians","Up and doing, little Christians","Up and Doing, Little Christians",,up_and_doing_little_christian,English,,,,11
"Up and doing, never fearful","Brethren, let us work for Jesus",,"Up and doing, never fearful",brethren_let_us_work_for_jesus,,"Mary A. Kidder",,,1
"Up and down all day long","Up and down all day long",,,up_and_down_all_day_long,,,,,2
"Up and down, o'er hills and meads","Up and down, o'er hills and meads",,,up_and_down_oer_hills_and_meads,,,,,1
"Up and down, the farmer goes","Up and down, the farmer goes",,,up_and_down_the_farmer_goes,,"E. E. Hewitt",,,3
"Up and get us gone","Up, my neighbor, come away",,"Up and get us gone",up_my_neighbor_come_away,,"Steuart Wilson",,,2
"Up and Labor","Up and labor, the Master","Up and Labor","A crown of rejoicing",up_and_labor_the_master_is,English,"W. A. O.",,,1
"Up and Onward","Up for Jesus!  up and onward!","Up and Onward","Marching on with singing",up_for_jesus_up_and_onward,English,"Sallie Martin",,,4
"Up and Onward","Up and onward, Christian workers","Up and Onward","Haste away, then, Christian workers",up_and_onward_christian_workers,English,"Frances Jane (Fanny) Crosby",,,2
"Up and Work","Up! and work; behold, the morning","Up and Work",,up_and_work_behold_the_morning,English,"Mrs. Van Alstyne",,,2
"Up and Work","Up and work, the time is short","Up and Work","Help us, Lord, to ""watch and pray""",up_and_work_the_time_is_short,English,"Rev. D. E. Millard",,,1
"Up and Work","Make haste, O Man, to live","Up and Work","Up, then, with speed and work",make_haste_o_man_to_live,English,"H. Bonar",,,106
"Up and work, for Jesus calls us","Up and work, for Jesus calls us",,,up_and_work_for_jesus_calls_us,,,,,2
"Up, arouse thee, O beautiful Zion","Up, arouse thee, O beautiful Zion",,,up_arouse_thee_o_beautiful_zion,English,"Emily H. Woodmansee",,,6
"Up, Arouse Ye","Up, arouse ye; work, be earnest","Up, Arouse Ye",,up_arouse_ye_work_be_earnest,English,"Lucy Fair",,,3
"Up at the Gospel's glorious sound","Up at the Gospel's glorious sound",,,up_at_the_gospels_glorious_sound,,"L. H. Sigourney",,,1
"Up, awake, ye defenders of Zion","Up, awake, ye defenders of Zion",,,up_awake_ye_defenders_of_zion,English,"Charles W. Penrose",,,6
"Up, Away","Time is flying, flying, flying","Up, Away","Up, away! up, away!",time_is_flying_flying,English,"H. S. Taylor",,,2
"Up, be doing, day is fleeting","Up, be doing, day is fleeting",,,up_be_doing_day_is_fleeting,,"W. W. Downs",,,4
"Up, Brother, Up","Wander the weary over the land","Up, Brother, Up","Up, brother, up, ere the day is done",wander_the_weary_over_the_land,English,"James Mabon",,,2
"Up, brothers, up to work and pray","Up, brothers, up to work and pray",,,up_brothers_up_to_work_and_pray,,,,,1
"Up Calvary's Hill","Up Calv'ry's hill Jesus patiently trod","Up Calvary's Hill","Pardoned, it shall suffice",up_calvarys_hill_jesus_patiently_trod,English,"C. Austin Miles",,,8
"Up Calvary's Mountain","Up Calvary's mountain one dreadful morn","Up Calvary's Mountain","Blessed Redeemer! precious Redeemer!",up_calvarys_mountain_one_dreadful_morn,English,"Avis Burgeson Christiansen","9.9.9.9 with refrain",,57
