tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"O HAPPY DAY",happy_day_rimbault,"Anonymous; Edward Rimbault","F Major or modal",512351233432132,,,645
"[See Israel's gentle Shepherd stand]",serenity_wallace,"William V. Wallace",,3334332225234355551,,,364
"[Behold the Lamb with glory crowned]",azmon_glaser,"Carl G. Glaeser",,511223212334325,,,960
"[Behold the Lamb with glory crowned]",behold_the_lamb_with_glory_unknown,,,555565544323453U1D76,,,2
"[Lo! He comes with clouds descending]",regent_square_smart,"Henry T. Smart",,531532156651432,,,875
"[See the Conqueror mount in triumph]",courage_brother_sullivan,"Arthur S. Sullivan",,551117671567123,,,82
"[Behold! What manner of love]",behold_what_manner_of_love_lam,"Mimi Lam",,511234543251112,,,1
"[Behold the Lamb of God]",ephesus_auber,,,54333334565543243215,,,62
"[Behold, God is my salvation]",behold_behold_god_is_my_unknown,,,36677121765,,,2
"[The veil is rent]",st_peter_reinagle,"Alexander R. Reinagle",,517655433214323,,,675
