hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Hymnal (Rev. ed.)","I Want to Love Him More","There is a story ever new",there_is_a_story_ever_new_ill_tell_it_oe,CHCH1959,374,"I Want to Love Him More","I want to love Him more","F. L. Snyder, 19th Cetury","Howard E. Smith, 1865-1918",,"[There is a story ever new]",there_is_a_story_ever_new,13215615133552,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","I Want to Love Him More","There is a story ever new",there_is_a_story_ever_new_ill_tell_it_oe,CSSH1902,202,"I Want to Love Him More","I want to love Him more","Rev. F. L. Snyder","Howard E. Smith",,"[There is a story ever new]",there_is_a_story_ever_new,13215615133552,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","I Want to Love Him More","There is a story ever new, I'll tell it o'er and o'er",there_is_a_story_ever_new_ill_tell_it_oe,CHMC1927,437,"I Want to Love Him More","I want to love Him more","F. L. Snyder","Howard E. Smith",,"[There is a story ever new]",there_is_a_story_ever_new,13215615133552,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","I Want to Love Him More","There is a story ever new, I'll tell it o'er and o'er",there_is_a_story_ever_new_ill_tell_it_oe,CHMC2017,437,"I Want to Love Him More","I want to love Him more","F. L. Snyder","Howard E. Smith",,"[There is a story ever new]",there_is_a_story_ever_new,13215615133552,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","I want to love him more","There is a story ever new, I'll tell it o'er and o'er",there_is_a_story_ever_new_ill_tell_it_oe,CHMC1940,d537,,"I want to love him more","F. L. Snyder",,,,,,English,,
"Crowning Day No. 4","I Want to Love Him More","There is a story ever new",there_is_a_story_ever_new_ill_tell_it_oe,CD41900,155,"I Want to Love Him More","I want to love Him more","Rev. F. L. Snyder","Howard E. Smith",,"[There is a story ever new]",there_is_a_story_ever_new,13215615133552,English,,
"Gleanings of Praise","I want to love him more","There is a story ever new, I'll tell it o'er and o'er",there_is_a_story_ever_new_ill_tell_it_oe,GoP1905,d196,,"I want to love him more","F. L. Snyder",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","I want to love him more","There is a story ever new, I'll tell it o'er and o'er",there_is_a_story_ever_new_ill_tell_it_oe,HGCC1968,d427,,"I want to love him more","F. L. Snyder",,,,,,English,,
"Life Songs No. 2","I want to love him more","There is a story ever new, I'll tell it o'er and o'er",there_is_a_story_ever_new_ill_tell_it_oe,LS21938,d270,,"I want to love him more","F. L. Snyder",,,,,,English,,
"Our Favorite Hymnal","I want to love him more","There is a story ever new, I'll tell it o'er and o'er",there_is_a_story_ever_new_ill_tell_it_oe,OFH1938,d308,,"I want to love him more","F. L. Snyder",,,,,,,,
"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches","I want to love him more","There is a story ever new, I'll tell it o'er and o'er",there_is_a_story_ever_new_ill_tell_it_oe,PHBC1936,d202,,"I want to love him more","F. L. Snyder",,,,,,,,
"Primitive Baptist Hymn and Tune book","I want to love him more","There is a story ever new, I'll tell it o'er and o'er",there_is_a_story_ever_new_ill_tell_it_oe,PBHT1907,d356,,"I want to love him more","F. L. Snyder",,,,,,,,
"Primitive Baptist Hymn and Tune Book. Rev.","I want to love him more","There is a story ever new, I'll tell it o'er and o'er",there_is_a_story_ever_new_ill_tell_it_oe,PBHT1935,d166,,"I want to love him more","F. L. Snyder",,,,,,,,
