displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Psalm 103: O thou my soul, bless God the Lord","O thou my soul, bless God the Lord","Psalm 103: O thou my soul, bless God the Lord",,o_thou_my_soul_bless_god_the_lord,English,,8.6.8.6,,100
"Come, Praise the LORD, My Soul","Come, praise the LORD, my soul","Come, Praise the LORD, My Soul",,come_praise_the_lord_my_soul,English,"Helen Otte",11.11.10.11.11.10,,1
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",14.14.4.7.8,,383
"O Come, My Soul, Sing Praise to God","O come, my soul, sing praise to God our Maker","O Come, My Soul, Sing Praise to God","Praise him, all angels",o_come_my_soul_bless_thou_the_lord,English,,"11.10.11.10 with refrain","<i>Psalter</i>, 1912, alt.",20
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry Francis Lyte",8.7.8.7.8.7,,538
"Psalm 103: Bless the Lord, My Soul","It is God who forgives all your guilt","Psalm 103: Bless the Lord, My Soul","Bless the Lord, my soul",it_is_he_who_forgives_all_your_guilt,English,"Robert Batastini, b. 1942; The Community of Taizé",,,11
"Bless the Lord Oh My Soul","[Bless the Lord Oh My Soul]","Bless the Lord Oh My Soul",,bless_the_lord_oh_my_soul_sanchez,English,"Pete Sanchez",,"<i>Songbook 1 (Hosanna!)</i> (Integrity Music, Inc., 1987)",1
"My Heart's Bursting With God's Praises","[My Heart's Bursting With God's Praises]","My Heart's Bursting With God's Praises",,my_hearts_bursting_with_gods_praises,English,"Daniel B Merrick",,"<i>New Honors For His Name</i> (Wayne Leupold, 2004)",1
"Praise the Lord And Bless His Name","[Praise the Lord And Bless His Name]","Praise the Lord And Bless His Name",,praise_the_lord_and_bless_his_name_dudle,English,"Timothy Dudley-Smith",7.7.7.7.7.7,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"Praise, O My Soul, the Lord and Praise Him Solely","[Praise, O My Soul, the Lord and Praise Him Solely]","Praise, O My Soul, the Lord and Praise Him Solely",,praise_o_my_soul_the_lord_and_praise_him,English,"David T Koyzis","11.11.10 D","<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Psalm 103","Bless the Lord, O my soul","Psalm 103",,bless_the_lord_o_my_soul_and_all_nrsv,English,,,,2
"O My Soul, Bless Your Redeemer","O my soul, bless your Redeemer","O My Soul, Bless Your Redeemer",,o_my_soul_bless_god_the_father_all_withi,English,,8.7.8.7,"<i>The Book of Psalms</i>, 1871; alt. 1972, 1988, para. in",31
"Praise, My Soul, the God of Heaven","Praise, my soul, the God of heaven","Praise, My Soul, the God of Heaven",,praise_my_soul_the_god_of_heaven,English,"Henry Francis Lyte; Ecumenical Women's Center",8.7.8.7.8.7,,4
"O bless the Lord, my soul!","O bless the Lord, my soul!",,,o_bless_the_lord_my_soul_his_grace_to_th,English,"James Montgomery",6.6.8.6,,191
"Glory Be to God the Father","Glory be to God the Father","Glory Be to God the Father",,glory_be_to_god_the_father_glory_be_to,English,"Horatius Bonar",8.8.8.7.4.7,,208
"My Soul, Now Bless Thy Maker","My soul, now bless thy Maker","My Soul, Now Bless Thy Maker",,my_soul_now_praise_thy_maker,English,"J. Gramann, 1487-1541; C. Winkworth, 1827-78",7.8.7.8.7.6.7.6.7.6.7.6,,29
