meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
"7.6.7.6 D","O Day of Rest and Gladness","O day of rest and gladness","O Day of Rest and Gladness",,o_day_of_rest_and_gladness,English,"Christopher Wordsworth",,813
"7.6.7.6 D","O Praise God's Name Together","O praise God's name together","O Praise God's Name Together",,o_praise_gods_name_together,English,"Michael Morgan",,2
"7.6.7.6 with refrain","All Things Bright and Beautiful","Each little flower that opens","All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil F. Alexander, 1818-1895",,328
7.6.7.6.7.6.7.6,"O Father, All Creating","O Father, all creating","O Father, All Creating",,o_father_all_creating_whose_wisdom_love,English,"John Ellerton, 1826-93",,47
7.6.7.6.7.6.7.6,"Above the moon earth rises","Above the moon earth rises",,,above_the_moon_earth_rises,English,"Thomas H. Troeger, b. 1945",,2
7.6.7.6.7.6.7.6,"All Good Gifts","We plow the fields and scatter","All Good Gifts","All good gifts around us",we_plow_the_fields_and_scatter,English,"Matthias Claudius, 1740-1815; Jane M. Campbell, 1817-1878",,453
7.6.7.6.7.7.7.6,"Glory be to God on high","Glory be to God on high",,,glory_be_to_god_on_high_and_peace_on,English,"Charles Wesley, 1707-1788",,4
7.6.7.6,"The voice that breathed o'er Eden","The voice that breathed o'er Eden",,,the_voice_that_breathed_oer_eden,English,"John Keble",,107
7.7.6.7.7.8,"The Duteous Day Now Closes","The duteous day now closes","The Duteous Day Now Closes",,the_duteous_day_now_closeth,English,"Paul Gerhardt (1607-1676); Robert Seymour Bridges (1844-1930)",,44
"7.7.7.7 with refrain","For the Beauty of the Earth","For the beauty of the earth (Por la excelsa majestad)","For the Beauty of the Earth","Lord of all, to thee we raise (te ofrecemos oh Señor)",for_the_beauty_of_the_earth,"English; Spanish","Folliott S. Pierpoint, 1836-1917; Federico J. Pagura, 1923-2016",,631
7.7.7.7,"On This Day, the First of Days","On this day, the first of days","On This Day, the First of Days",,on_this_day_the_first_of_days,English,"Henry W. Baker, 1821-1877","<cite>Le Mans Breviary</cite>, 1748",83
7.7.7.7,"Broken Cisterns Walled in Stone","Broken cisterns walled in stone","Broken Cisterns Walled in Stone",,broken_cisterns_walled_in_stone,English,"Genevieve Glen, OSB, b. 1945",,1
