displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Gospel Call","The Spirit and the bride say come and take of the water of life","The Gospel Call","The Spirit says come",the_spirit_and_the_bride_say_come_and_ta,English,"Arthur T. Pierson",,,15
"The Spirit and the Bride","[The Spirit and the Bride]","The Spirit and the Bride",,the_spirit_and_the_bride,English,"D Cook",,http://www.scripturerelease.com,1
"Gently the Spirit and bride are calling","Gently the Spirit and bride are calling",,,gently_the_spirit_and_bride_are_calling,,"Tice Elkins",,,1
"There Yet Is Room","Hark, the bride and Spirit say","There Yet Is Room","While our prayers for you ascend",hark_the_bride_and_spirit_say,English,"Fanny J. Crosby",,,1
"The Spirit and the Bride","The Spirit and the Bride say, come. And let him that heareth say, come","The Spirit and the Bride",,the_spirit_and_the_bride_say_come_and_le,English,,,,2
"The Bride and the Spirit Say, Come","The Bride and the Spirit say, Come","The Bride and the Spirit Say, Come","The Bride and the Spirit say, Come",the_bride_and_the_spirit_say_come,English,"Calvin H. Denton; M. Lynwood Smith",,,1
"He included me","The Spirit and the bride say come and whosoe'er","He included me","I know that included me",the_spirit_and_the_bride_say_come_and_wh,,"William J. Ramsay",,,1
"The Word, the Spirit, and the bride","The Word, the Spirit, and the bride",,,the_word_the_spirit_and_the_bride,,,,,8
"The Spirit and Bride are calling come!","The Spirit and Bride are calling come!",,,the_spirit_and_bride_are_calling_come,,,,,1
"The Spirit and the Bride ""O come!"" are now entreating","The Spirit and the Bride ""O come!"" are now entreating",,,the_spirit_and_the_bride_o_come_are,,,,,1
"The Blest Invitation","The Spirit and the Bride say, Come","The Blest Invitation","Hear gladly the blest invitation",the_spirit_and_the_bride_say_come_o_wear,English,"S. B. Mollie",,,1
"The Gracious Call","The Spirit and the Bride say come","The Gracious Call","O, come then, to the fountain",the_spirit_and_the_bride_say_come,English,"G. F. R.",,,4
"O come to him","The Spirit and the bride say come my son give me thine heart",,"O come to him",the_spirit_and_the_bride_say_come_my_son,,"P. A. Merrill",,,1
