displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abraham's Rejoicing","""God will provide,,"" the Patriarch said",god_will_provide_the_patriarch_said,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XXVI,"Abraham's Rejoicing",,,,8.8.8.8,,,,English,,
"When Jesus taught the Jews of old","When Jesus taught the Jews of old",when_jesus_taught_the_jews_of_old,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,LXI,,,,,8.6.8.6,,,,English,,
"And when the trumpet shall sound","Come, let us worship Christ",i_am_the_bread_of_life_they_who_come_to,"Hymns for Today's Church (2nd ed.)",HTC,S.10,,"And when the trumpet shall sound","Suzanne Toolan; Michael Baughen","Suzanne Toolan; Christian Strover",,"I AM THE BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,English,,
"Giver of True Liberty","Hark! for 'tis God's own Son that calls",hark_for_tis_gods_own_son_that_calls,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXII,"Giver of True Liberty",,Doddridge,,8.6.8.6,,,,English,,
"True Liberty given by Christ","Hark! for 'tis God's own son that calls",hark_for_tis_gods_own_son_that_calls,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XCIII,"True Liberty given by Christ",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"I Never Knew","I never knew the depths of love",i_never_knew_the_depths_of_love,"Songs of Redemption and Praise. Rev.",SRPR1906,S54,"I Never Knew","I never knew, I never knew","G. H. C.","George H. Carr",,"[I never knew the depths of love]",i_never_knew_the_depths_of_love_carr,,English,,
"Truth Eternal","Truth eternal, truth divine",truth_eternal_truth_divine,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,4,"Truth Eternal",,"Parley P. Pratt, 1807–1857","Alexander Schreiner, 1901–1987",7.7.7.7,MOORE,moore_schreiner,345512356717665,English,,
"Viene la Luz","En la aurora de paz cuando el sol dío su luz",en_la_aurora_de_paz_cuando_el_sol_do_su_,"Himnos de Gloria: Edicion Segunda",HdG1969,7,"Viene la Luz","Vuelve la luz, Aleluya a Dios",,,,,,,Spanish,,
"A Woman Stood Accused","A woman stood accused",a_woman_stood_accused,"New Hymns of Hope",NHOH,9,"A Woman Stood Accused",,"Daniel Charles Damon","Daniel Charles Damon",6.6.8.6,"LOST SPRINGS",lost_springs_damon,5U432D7U1D5U12345D5,English,,
"He Set my Soul Free","Go and call the bishops in",go_and_call_the_bishops_in,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,10,"He Set my Soul Free","He set my soul free","H. Tolbert",,Irregular,"[Go and call the bishops in]",go_and_call_the_bishops_in_11151,11151656665,English,,
