displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d110,,,"Joachim Neander",,,,,,German,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,270,,,"Joachim Neander",,,,,,,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a111,,,"Joachim Neander",,,,,,German,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a111,,,"Joachim Neander",,,,,,German,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa111,,,"Joachim Neander",,,,,,German,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa111,,,"Joachim Neander",,,,,,German,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,12,,,"Joachim Neander",,,,,,German,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,12,,,"Joachim Neander",,,,,,German,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Das Christliche Gesang-Buch",DCGB1879,d56,,,"Joachim Neander",,,,,,German,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d76,,,"Joachim Neander",,,,,,German,,
"Ehre sei jetzo mit Freuden gesungen","Ehre sei jetzo mit Freuden gesungen",ehre_sei_jetzo_mit_freuden_gesungen,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...",PCTA1875,d88,,,"Joachim Neander",,,,,,,,
