displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ach, wann willst du wacker werden","Ach, wann willst du wacker werden",,,ach_wann_willst_du_wacker_werden,German,,,,6
"Ach, wenn's doch alle Seelen wuessten","Ach, wenn's doch alle Seelen wuessten",,,ach_wenn_doch_alle_seelen_wuessten,German,,,,15
"Ach, wo strömt der Born des Lebens","Ach, wo strömt der Born des Lebens",,,ach_wo_stroemt_der_born_des_lebens,German,,,,16
"Ach, wohin soll ich geh'n","Ach, wohin soll ich geh'n",,,ach_wohin_soll_ich_gehn_beladen_krank_un,German,,,,7
"Ach, wär' ich doch schon droben","Ach, wär' ich doch schon droben",,,ach_waer_ich_doch_schon_droben,German,"Ernst Gottlieb Woltersdorf",,,36
"Alle Christen hören gerne","Alle Christen hören gerne",,,alle_christen_horen_gerne,German,,,,46
"Alle Menschen müssen sterben","Alle Menschen müssen sterben",,,alle_menschen_mussen_sterben,German,"Johannes Rosenmueller",,,133
"Allein auf Christi Himmelfahrt","Allein auf Christi Himmelfahrt",,,allein_auf_christi_himmelfahrt,German,"Justus Gesenius",,,41
"Allein Gott in der Höh sei Ehr","Allein Gott in der Höh sei Ehr",,,allein_gott_in_der_hoh_sei_ehr_decius,German,"Nikolaus Decius",,,123
"Aller Gläub'gen Sammelplatz","Aller Gläub'gen Sammelplatz",,,aller_glaubgen_sammelplatz,German,"Nicolaus Ludwig von Zinzendorf",,,36
"Alles will Gott drinnen","Alles will Gott drinnen",,,alles_will_gott_drinnen,German,,,,1
"Als Jesus Christus, Gottes Sohn","Als Jesus Christus, Gottes Sohn",,,als_jesus_christus_gottes_sohn_mit_seine,German,"Jan Hus",,,20
"Als Jesus das Gesetz erfuellt","Als Jesus das Gesetz erfuellt",,,als_jesus_das_gesetz_erfuellt,German,,,,1
"Als Jesus dort die Schaar anblicket","Als Jesus dort die Schaar anblicket",,,als_jesus_dort_die_schaar_anblicket,German,,,,1
"Am Anfang hast Du, Herr, gemacht","Am Anfang hast Du, Herr, gemacht",,,am_anfang_hast_du_herr_gemacht,German,,,,5
"Am Ende ist's doch gar nicht schwer","Am Ende ist's doch gar nicht schwer",,,am_ende_ists_doch_gar_nicht_schwer,German,"Carl Johann Philipp Spitta",,,28
"Am Grabe steh'n wir stille","Am Grabe steh'n wir stille",,,am_grabe_stehn_wir_stille,German,"Carl Johann Philipp Spitta",,,16
"An dich, mein Heiland, froh und still zu denken","An dich, mein Heiland, froh und still zu denken",,,an_dich_mein_heiland_froh_und_still_zu_d,German,,,,1
"An Jesum denken oft und viel","An Jesum denken oft und viel",,,an_jesum_denken_oft_und_viel,German,"Bernard of Clairvaux",,,58
"An Jesum will ich denken","An Jesum will ich denken",,,an_jesum_will_ich_denken,German,,,,1
"Anbetung Dir und Freudentränen","Anbetung Dir und Freudentränen",,,anbetung_dir_und_freudentraenen,German,,,,11
"Auch die Kinder sammelst du","Auch die Kinder sammelst du",,,auch_die_kinder_sammelst_du,German,"Gottlieb Hoffman",,,34
"Auf, auf, ihr Christenleute","Auf, auf, ihr Christenleute",,,auf_auf_ihr_christenleute,German,,,,1
"Auf, Brüder, stimmt ein Loblied an","Auf, Brüder, stimmt ein Loblied an",,,auf_brueder_stimmt_ein_loblied_an,German,"Moritz Goercke",,,6
"Auf, Christen Mensch, auf, auf, zum Streit","Auf, Christen Mensch, auf, auf, zum Streit",,,auf_christenmensch_auf_auf_zum_streit,German,"Johann Scheffler",,,106
"Auf Dich, Jesu, schauen wir","Auf Dich, Jesu, schauen wir",,,auf_dich_jesu_schauen_wir,German,"Charles Wesley, 1707-1788",,,10
"Auf, Evangelisten!","Auf, Evangelisten!",,,auf_evangelisten_lasst_euch_mit_geduld,German,"Friedrich Adolph Krummacher",,,4
"Auf Jesum musst du sehen","Auf Jesum musst du sehen",,,auf_jesum_musst_du_sehen,German,,,,1
"Auf, mein Herz! verlaß die Welt","Auf, mein Herz! verlaß die Welt",,,auf_mein_herz_verlass_die_welt,German,"Bernhard Heinrich Sasse",,,24
"Auf meinen Jesum will ich sterben","Auf meinen Jesum will ich sterben",,,auf_meinen_jesum_will_ich_sterben,German,"Salomon Franck",,,32
"Auf Seele, auf, und säume nicht","Auf Seele, auf, und säume nicht",,,auf_seele_auf_und_saume_nicht,German,"Michael Mueller",,,76
"Aus Deiner Quelle, Schöpfer, nimmt","Aus Deiner Quelle, Schöpfer, nimmt",,,aus_deiner_quelle_schoepfer_nimmt,German,,,,4
"Aus der Tiefe rufe ich","Aus der Tiefe rufe ich",,,aus_der_tiefe_rufe_ich,German,"J. C. Schwaemlein",,,20
"Aus Gnaden wird der Mensch gerecht","Aus Gnaden wird der Mensch gerecht",,,aus_gnaden_wird_der_mensch_gerecht,German,"Ehrenfried Liebich",,,25
"Aus irdischem Getümmel","Aus irdischem Getümmel",,,aus_irdischem_getuemmel_wo_nichts_das_he,German,"Carl J. Aschenfeldt",,,24
"Aus lieb verwindter Jesu mein","Aus lieb verwindter Jesu mein",,,aus_lieb_verwundter_jesu_mein,German,,,,32
"Aus nichts hat Gott die Welt gemacht","Aus nichts hat Gott die Welt gemacht",,,aus_nichts_hat_gott_die_welt_gemacht,German,,,,1
"Bald fällt von allen Zweigen","Bald fällt von allen Zweigen",,,bald_faellt_von_allen_zweigen,German,,,,12
"Bedenke, Mensch, das Ende","Bedenke, Mensch, das Ende",,,bedenke_mensch_das_ende,German,,,,98
"Befiehl du deine Wege","Befiehl du deine Wege",,,befiehl_du_deine_wege_und_was_dein_herze,German,"Paul Gerhardt",,,149
"Bei aller Verwirrung und Klage allhier","Bei aller Verwirrung und Klage allhier",,,bei_aller_verwirrung_und_klage_allhier,German,"David Denham",,,21
"Binde meine Seele wohl","Binde meine Seele wohl",,,binde_meine_seele_wohl,German,,,,31
"Bis an mein Ende will ich singen","Bis an mein Ende will ich singen",,,bis_an_mein_ende_will_ich_singen,German,,,,1
"Bis hieher hat mich Gott gebracht","Bis hieher hat mich Gott gebracht",,,bis_hieher_hat_mich_gott_gebracht,German,"Ludaemilie Elisabeth Schwarzburg-Rudolstadt",,,57
"Bittet, so wird euch gegeben","Bittet, so wird euch gegeben",,,bittet_so_wird_euch_gegeben_was_nur_euer,German,"Rosamunde Juliane von der Asseburg",,,26
"Bleibe bei mir, treuer Freund","Bleibe bei mir, treuer Freund",,,bleibe_bei_mir_liebster_freund,German,"C. Schuetz",,,51
"Bleibe, es will Abend werden","Bleibe, es will Abend werden",,,bleibe_es_will_abend_werden,German,"Philipp Friedrich Hiller",,,3
"Blicke meine Seele an","Blicke meine Seele an",,,blicke_meine_seele_an,German,"Joachim Neander",,,16
