displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give Me Thy Heart","""Give me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,"Revival Praises",RP1907,51,"Give Me Thy Heart","""Give me thy heart, Give me thy heart,""","E. E. Hewitt","Annie F. Bourne",,"[""Give me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,,,
"Give Me Thy Heart","""Give me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,139,"Give Me Thy Heart","Give me thy heart, Give me thy heart","E. E. Hewitt","Annie F. Bourne",,"[""Give me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,,,
"Give Me Thy Heart","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,214,"Give Me Thy Heart","""Give Me thy heart, give Me thy heart""","Eliza E. Hewitt, 1851-1920","William J. Kirkpatrick, 1838-1921",,"[""Give Me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Give Me Thy Heart","""Give me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,"Favorite Hymns of Praise",FHOP,300,"Give Me Thy Heart","""Give me thy heart, Give me thy heart""","Eliza E. Hewitt","William J. Kirkpatrick",,"[""Give me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Give Me Thy Heart","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,"Hymns of Faith",HHOF1980,376,"Give Me Thy Heart","""Give Me thy heart, give Me thy heart""","Eliza E. Hewitt","William J. Kirkpatrick",,"[""Give Me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Give Me Thy Heart","""Give me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,"Trinity Hymnal",TH1961,723,"Give Me Thy Heart","“Give me thy heart, give me thy heart”","Eliza E. Hewitt, 1851-1920","William J. Kirkpatrick, 1838-1921",,"[""Give me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Give Me Thy Heart","Give Me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,"The Cyber Hymnal",CYBER,1805,"Give Me Thy Heart","Give Me thy heart, give Me thy heart","Eliza Edmunds Stites Hewitt","William James Kirkpatrick",,"[Give Me thy heart, says the Father above]",give_me_thy_heart_says_the_kirkpatrick,5U123334123523434654,English,"<cite>Pentecostal Praises</cite> (Philadelphia, Pennsylvania: Hall-Mack Company, 1900)",
"Give Me Thy Heart","""Give me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,"The New Christian Hymnal",NCH1929,196,"Give Me Thy Heart","Give me thy heart, give me thy heart","E. E. Hewitt","Annie F. Bourne","10.10.10.10 with refrain","[Give me thy heart says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412354343,English,,
"""Give Me Thy Heart,"" Says the Father","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,"Hymns for the Living Church",HFLC1974,273,"""Give Me Thy Heart,"" Says the Father",,"Eliza E. Hewitt","William J. Kirkpatrick","10.10.10.10 with refrain",ZERUIAH,give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Give Me Thy Heart","""Give me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,"His Fullness Songs",HFS1977,406,"Give Me Thy Heart","Give me thy heart","Eliza Edmunds Hewitt, 1851-1920","Annie F. Bourne",,"[""Give me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
