hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Eternal One, Thou Living God","Eternal One, thou living God",eternal_one_thou_living_god,H4F1942,21,"Eternal One, Thou Living God",,"Samuel Longfellow","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"A Hymnal for Friends","Eternal One, Thou Living God","Eternal One, thou living God",eternal_one_thou_living_god,H4F1955,60,"Eternal One, Thou Living God",,"Samuel Longfellow","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","I heard the bells on Christmas day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,H4JY1927,51,,,"Henry W. Longfellow","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","O hail the day of Hope and Joy","O hail the day of Hope and Joy",o_hail_the_day_of_hope_and_joy,H4JY1927,82,,,"Eleanor Allen Schroll","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Lift up, lift up your voices now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,H4JY1927,92,,,"John M. Neale","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","The heav'ns declare Thy glory, Lord","The heav'ns declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,H4JY1927,98,,,"Isaac Watts","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,H4JY1927,219,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,THBL1953,305,,,"George Washington Doane","John Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"A. M. E. C. Hymnal","Lift Up, Lift Up Your Voices Now","Lift up, lift up your voices now!",lift_up_lift_up_your_voices_now,AMEC1954,133,"Lift Up, Lift Up Your Voices Now",,"John M. Neale","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"A. M. E. C. Hymnal","Ring Out the Old, Ring In the New","Ring out the old, ring in the, new",ring_out_the_old_ring_in_the_new,AMEC1954,270,"Ring Out the Old, Ring In the New",,"Alfred Tennyson","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
