displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, when we the path retrace","O Lord, when we the path retrace",o_lord_when_we_the_path_retrace,"Book of Worship (Rev. ed.)",BW1870,122,,,,,,,,,English,,
"O Lord, when we the path retrace","O Lord, when we the path retrace",o_lord_when_we_the_path_retrace,"Book of Worship with Hymns and Tunes ",BWHT1899,247,,,"James G. Deck",,"8.6.8.6 D",URANIA,chester_oratoryhymns,33234332231122333,English,,
"O Lord, when we the path retrace","O Lord, when we the path retrace",o_lord_when_we_the_path_retrace,"Devotional hymns: selected for public and social worship",DHSP1850,61,,,Anon,,,,,,English,,
"O Lord, when we the path retrace","O Lord, when we the path retrace",o_lord_when_we_the_path_retrace,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,66,,,"James G. Deck, 1802-",,,,,,,,
"O Lord, when we the path retrace","O Lord, when we the path retrace",o_lord_when_we_the_path_retrace,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,82.199,,,,,,,,,,,
"O Lord, when we the path retrace","O Lord, when we the path retrace",o_lord_when_we_the_path_retrace,"Laudamus: a hymal for women's colleges and schools",LHWC1887,103,,,"James G. Deck",,,EVAN,evan_havergal,55132165551312432,English,,
"O Lord, when we the path retrace","O Lord, when we the path retrace",o_lord_when_we_the_path_retrace,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,108,,,,,,,,,English,,
"O Lord, when we the path retrace","O Lord, when we the path retrace",o_lord_when_we_the_path_retrace,"Hymns of Truth and Praise",HTP1971,117,,,,,,LYNNWOOD,franconia_55433,55433244323556715543,English,,
"O Lord, when we the path retrace","O Lord, when we the path retrace",o_lord_when_we_the_path_retrace,"Book of Worship: with tunes",BoW1881,122,,,,"Wm. B. Bradbury",,WILLOWDALE,willow_dale_bradbury,55111133121231551111,English,,
"O Lord, when we the path retrace","O Lord, when we the path retrace",o_lord_when_we_the_path_retrace,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,161,,,,,,,,,English,,
"O Lord, when we the path retrace","O Lord, when we the path retrace",o_lord_when_we_the_path_retrace,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,168,,,"James G. Deck",Unknown,,LYNNWOOD,lynnwood_33423,33423512314325454324,English,,
"O Lord, when we the path retrace","O Lord, when we the path retrace",o_lord_when_we_the_path_retrace,"The Bible Hymn Book",BHB1860,d179,,,"James G. Deck",,,,,,,,
"O Lord, when we the path retrace","O Lord, when we the path retrace",o_lord_when_we_the_path_retrace,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,186,,,"James George Deck (1802- )",,,,,,English,,
"O Lord, when we the path retrace","O Lord, when we the path retrace",o_lord_when_we_the_path_retrace,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,186,,,"James George Deck (1802- )","Joseph Barnby (1838- )",,"ST. LUKE",deliverance_barnby,111233223456755176,English,,
"O Lord, when we the path retrace","O Lord, when we the path retrace",o_lord_when_we_the_path_retrace,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,199,,,,,,,,,,,
"O Lord, when we the path retrace","O Lord, when we the path retrace",o_lord_when_we_the_path_retrace,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,207,,,"James George Deck",,,,,,English,,
