displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"The Hymnal and Order of Service",HOoS1926,116,"O Sacred Head, Now Wounded",,"Paul Gerhardt; Bernard of Clairvaux, (1091-1153)","Hans Leo Hassler","7.6.7.6 D","HERZLICH THUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,,
"Psalm 22:1-18, 25-31","O sacred Head, now wounded",o_sacred_head_now_wounded,"The United Methodist Hymnal",UMH,752,"Psalm 22:1-18, 25-31","O sacred Head, now wounded","Anonymous; Paul Gerhardt; James W. Alexander","Hans L. Hassler",,"[O sacred Head, now wounded]",passion_chorale_hassler,51765452332121,English,Latin,
"O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded_luth1941,"Christian Worship: Hymnal",CWH2021,428,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-1676","Hans Leo Hassler, 1546-1612; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH VERLANGEN (Isorhytmic)",passion_chorale_hassler,51765452332121,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",
"O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded_luth1941,"Christian Worship: Hymnal",CWH2021,429,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-1676","Hans Leo Hassler, 1546-1612",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","Setting: <cite>Lutheran Book of Worship</cite>, 1978, alt."
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded_luth1941,"Lutheran Service Book",LSB2006,449,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-76","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH VERLANGEN (Isorhythmic)",passion_chorale_hassler,51765452332121,English,"<cite>The Lutheran Hymnal</cite>, 1941, alt. (Tr.)",
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded_luth1941,"Lutheran Service Book",LSB2006,450,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-76","Hans Leo Hassler, 1564-1612",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH VERLANGEN (Rhythmic)",passion_chorale_hassler,51765452332121,English,"<cite>The Lutheran Hymnal</cite>, 1941, alt. (Tr.)","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"O sacred head now wounded","O sacred head now wounded",o_sacred_head_now_wounded,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,53,,,"St. Bernard; Gerhardt; J. W. Alexander","Hans Leo Hassler","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Voices Together",VT2020,325,"O Sacred Head, Now Wounded",,"Paul Gerhardt; James W. Alexander","Hans L. Hassler; J. S. Bach","7.6.7.6 D","HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,,"based on “Salve caput cruentatum,” anon. (present-day France), 13th c.; Paul Gerhardt (present-day Germany), “O Haupt voll Blut und Wunden,” <i>Praxis Pietatis Melica</i>, 1656; trans. James W. Alexander (USA), rev. <i>The Breaking Crucible</i>, 1861","<i>Lustgarten neuer Teutscher Gesäng</i>, 1601; harm. J. S. Bach (present-day Germany), <i>St. Matthew Passion</i>, 1729"
"O Sacred Head, Now Wounded","O sacred Head, now wounded ",o_sacred_head_now_wounded_luth1941,"The Lutheran Hymnal",LH1941,172,"O Sacred Head, Now Wounded",,"Paul Gerhardt; Bernard of Clairvaux, d. 1153","Hans L. Hassler","7.6.7.6 D","HERZLICH TUT MICH",passion_chorale_hassler,51765452332121,English,"Latin (based on); Tr. composite",
"O sacred head, sore wounded","O sacred head, sore wounded (Chef couvert de blessures)",o_sacred_head_now_wounded,"The Book of Praise",TBP1997,239,"O sacred head, sore wounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-1676; James Waddell Alexander, 1804-1859","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","HERZLICH TUT MIGH VERLANGEN",passion_chorale_hassler,51765452332121,"English; French; Hungarian",,
