tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Je louerai l""eternel de tout mon coeur]",je_louerai_leternel_fraysse,"Claude Frayssé","F Major",323451165431666543,,,16
STROUDWATER,stroudwater,,"A Flat Major",15153432112343232157,8.6.8.6,"Wilkins's Psalmody, c.1730",38
"[I will come to you in the silence]",you_are_mine_haas,"David Haas, b. 1957","B Flat Major",35U1D76545335U1D7665,,,17
ECUADOR,ecuador_ecuador,"Felipe Blycker J.","d minor or modal",11113557777655777,Irregular,"Melodía del Ecuador",7
HOLLINGSIDE,hollingside_dykes,"Rev. John Bacchus Dykes (1823-1876)",,356554317653123565,,,285
REFUGE,refuge_holbrook,"Jos. P. Holbrook",,3331433112346543,,,282
LINGHAM,lyngham_jarman,,"G Major",13456543431271343212,8.6.8.6,,85
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane, 1834-1915",,556715125233464,"11.11.11.11 with refrain",,195
SOLITUDE,solitude_showalter,"A. J. Showalter","B Flat Major",5651513223216556,8.6.8.6,,15
"MORNING SONG (CONSOLATION)",morning_song_dare,"Jack Grotenhuis","f minor",512343217551234,8.6.8.6,"J. Wyeth's <cite>Repository of Sacred Music</cite>, 1813",171
"[O sing of my Redeemer]",o_sing_of_my_redeemer_stebbins,"Geo. C. Stebbins",,55545651767211221231,,,4
"[Jesus, Lover of my soul]",martyn_marsh,"Simeon B. Marsh",,333122233543213,,,854
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Joseph Haydn","E Flat Major",123243271654323,"8.7.8.7 D",,716
"NUN DANKET ALLE GOTT (1)",nun_danket_cruger_555665,"Johann Crüger, 1598-1662","E Flat Major",55566554323215556655,6.7.6.7.6.6.6.6,,543
MELITA,melita_dykes,"John B. Dykes","C Major",133556655127554524,8.8.8.8.8.8,,465
CARLISLE,carlisle_lockhart,"Charles Lockhart, 1745-1815","E Flat Major",151321711456514,6.6.8.6,,133
"[True hearted, whole hearted]",truehearted_stebbins,"George C. Stebbins",,151313565453455,,,185
JERUSALEM,jerusalem_staniforth,"T. Worsley Staniforth","F Major",53343231653322325117,8.6.8.6,,24
"MIT FREUDEN ZART",mit_freuden_zart,"Heinrich Reimann, 1850-1906","D Major",134517656543234,8.7.8.7.8.8.7,,158
"O STORE GUD",how_great_thou_art_hine,"Stuart K. Hine","B Flat Major",555355566466665,11.10.11.10.10.8.10.8,"Swedish folk melody, ca. 1891",172
"GONFALON ROYAL",gonfalon_royal_buck,"Percy Carter Buck (1871-1947)","A Flat Major",56143231662751432122,8.8.8.8,,62
"[Amen siakudumisa]",amen_siakudumisa_molefe,"S. C. Molefe; John L. Bell, b. 1949; George Mxadana","C Major",3333321244444323,,,40
RUSTINGTON,rustington_parry,"C. Hubert H. Parry","F Major",114321751165453,"8.7.8.7 D",,79
"WE ARE CALLED ",come_live_in_the_light_haas,"David Haas, b. 1957","G Major",153321111531431232,,,18
"ROCKINGHAM OLD",rockingham_miller,"Edward Miller","D Major",134213565517655,8.8.8.8,,502
"[O Lord Most High, with all my heart]",o_lord_most_high_with_all_my_leason,"L. S. Leason",,516565313234654357,,,8
"REGENT SQUARE",regent_square_smart,"Henry Thomas Smart (1813-1879)","B Flat Major",531532156651432,8.7.8.7.8.7,,881
"SURSUM CORDA",sursum_corda_smith,"Alfred M. Smith, 1879-1971; Richard W. Hillert, b. 1923","D Major",135432122156716,10.10.10.10,,76
ESPERANZA,esperanza_guevara,"Edwin Mora Guevara; Samuel Pascoe","c minor or modal",5555456677771775,,,7
"[On the poor, on the poor]",ore_mboriaju_34517,"Pablo Sosa, b. 1933; John L. Bell, b. 1949","C Major",34517643276532165466,,,5
SALVATION,salvation_kentucky_harmony,"Kenneth Munson, 1916-1988","d minor",531271123453432,"8.6.8.6 D",,53
"[We shall tell among the peoples]",we_shall_tell_among_the_peoples_proulx,"Richard Proulx","F Major",161D61253,,,2
"[From out of love's mountain there's flowing a fountain]",the_summer_is_coming_the_honey_koch,"C. E. Koch",,55456533234321233212,,,3
"VINEYARD HAVEN",vineyard_haven_dirksen,"Richard Dirksen, b. 1212","E Flat Major",1345433423456,6.6.8.6,,27
AZMON,azmon_glaser,"Carl G. Gläser, 1784-1829; Lowell Mason","G Major",511223212334325,8.6.8.6,,969
ARMENIA,armenia_pond,"Sylvanus B. Pond","A Flat Major",11712221232321,,,53
INNOCENTS,innocents_parishchoir,,"E Major",345176512354323,7.7.7.7,"<i>a Parish Hymnal</i>, 1850, <i>From",438
NASHVILLE,nashville_mason,"Lowell Mason (1792-1872)","D Major",134556655351566,8.8.8.8.8.8,,45
"[I have a Saviour, He's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,"Ira D. Sankey","G Major",55U13133(2)D67U1D55,,,269
WILTSHIRE,wiltshire_smart,"George Thomas Smart, 1776-1867","A Major",55117143223555521172,8.6.8.6,,135
WARD,ward_scottish,"Lowell Mason (1792-1872)",,55171565555512321255,8.8.8.8,"Old Scotch melody",311
MARION,marion_messiter,"Arthur H. Messiter, 1834-1916","F Major",153212333123455,"6.6.8.6 with refrain",,246
"TRUST IN JESUS",trust_in_jesus_kirkpatrick,"William J. Kirkpatrick, 1838-1921","G Major or modal",321761651353212,"8.7.8.7 with refrain",,287
"ST. AGNES",st_agnes_dykes,"J. B. Dykes","A Major",333234715553225,8.6.8.6,,1059
TRUE-HEARTED,truehearted_booth,"Josiah Booth","B Flat Major",55653451765321771667,"11.10.11.10 with refrain",,17
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven; Edward Hodges, 1796-1867","G Major",334554321123322,"8.7.8.7 D",,478
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,51123333322345723444,,,142
"[Swell the anthem, raise the song]",swell_the_anthem_raise_the_song_amstutz,"C. D. Amstutz",,11156653321765111566,,,1
"LOBT GOTT DEN HERREN, IHR HEIDEN",lobt_gott_den_herren_ihr_vulpius,"Melchior Vulpius, c. 1560-1615","F Major",555317655536431,8.7.87.8.8.7,,22
FAITHFULNESS,faithfulness_runyan,"William Marion Runyan","D Major",333322444436765,"11.10.11.10 with refrain",,161
