tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. PAUL",st_paul_chalmers_collection,,,123512713254321,,,103
MIRFIELD,mirfield_cottman,"Arthur Cottman",,511134555512332,,,75
ARCHIBALD,up_rouse_you_soldiers_of_the_mcdonald,"Archibald Macdonald",,51112321235654322345,,,6
DEDHAM,dedham_gardiner,"William Gardiner",,122354322321765,,,167
NATIVITY,nativity_lahee,"Henry Lahee",,333551132166217,,,134
MEDFIELD,medfield_mather,"William Mather (1756-1808)",,51324321712761765,,,36
"ST. ANNE",st_anne_croft,"William Croft",,53651171515645,,,800
TOTTENHAM,tottenham_greatorex,"Thomas Greatorex",,554316655423415,,,28
CHRISTMAS,christmas_handel,"Georg Friedrich Händel",,345176512334555,,,616
INITIA,initia_finlay,"Kenneth G. Finlay",,555651177656765,,,2
ELLACOMBE,ellacombe,,,517651345567122,,,592
"MOUNT SION",mount_sion_parker,"Horatio Parker",,555567132156667,,,22
AZMON,azmon_glaser,"C. G. Gläser; Lowell Mason",,511223212334325,,,959
