displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Thou Almighty King","Come, Thou almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,"Charles Wesley",,,1787
"O Worship the King all glorious above","O worship the King all glorious above","O Worship the King all glorious above",,o_worship_the_king_all_glorious_above,English,"Robert Grant",10.10.11.11,,1138
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name, Let angels prostrate fall","All Hail the Power of Jesus' Name","And crown Him, crown Him",all_hail_the_power_of_jesus_name_let,English,"Edward Perronet",8.6.8.6.8.6,,3417
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty! Early in the morning our song shall rise to Thee","Holy, Holy, Holy! Lord God Almighty!",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",11.12.12.10,,1639
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson; Martin Madan","8.7.8.7 D",,2201
"All Creatures of our God and King","All creatures of our God and King","All Creatures of our God and King","O praise Him, O praise Him! Alleluia! Alleluia! Alleluia!",all_creatures_of_our_god_and_king,English,"St. Francis of Assisi; William H. Draper","8.8.4.4.8.8 with refrain",,264
"Blessed Jesus, at Thy Word","Blessed Jesus, at Thy word","Blessed Jesus, at Thy Word",,blessed_jesus_at_thy_word,English,"Catherine Winkworth; T. Clausnitzer",,,144
"O Day Of Rest And Gladness","O day of rest and gladness","O Day Of Rest And Gladness",,o_day_of_rest_and_gladness,English,"C. Wordsworth",,,811
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann Jakob Schütz; Frances Elizabeth Cox",8.7.8.7.8.8.7,,194
"O for a Thousand Tongues","O for a thousand tongues to sing My dear Redeemer's praise","O for a Thousand Tongues",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,,1730
"Praise to the Lord, the Almighty","Praise to the Lord! the Almighty, the King of creation!","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",14.14.4.7.8,,383
"Lord, We Come before Thee Now","Lord, we come before Thee now","Lord, We Come before Thee Now",,lord_we_come_before_thee_now,English,"William Hammond",,,805
"은 땅 의 모 든 사 림 들 (All People That on Earth Do Dwell)","은 땅 의 모 든 사 림 들 (All people that on earth do dwell)","은 땅 의 모 든 사 림 들 (All People That on Earth Do Dwell)",,all_people_that_on_earth_do_dwell,"English; Korean","William Kethe",8.8.8.8,"Korean trans. The United Methodist Korean Hymnal Committee",720
"Stand Up and Bless the Lord","Stand up and bless the Lord","Stand Up and Bless the Lord",,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery",6.6.8.6,,395
"When Morning Gilds the Skies","When morning gilds the skies, My heart awakening cries (Caswall)","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall",,"German, 1828",699
"Open Now Thy Gates Of Beauty","Open now thy gates of beauty","Open Now Thy Gates Of Beauty",,open_now_thy_gates_of_beauty_zion,English,"B. Schmolck",8.7.8.7.7.7,,150
"Morning Has Broken","Morning has broken","Morning Has Broken",,morning_has_broken,,"Eleanor Farjeon","5.5.5.4 D",,93
"Safely through another week","Safely through another week",,,safely_through_another_week,English,"John Newton",,,1010
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry Van Dyke","8.7.8.7 D",,266
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith",11.11.11.11,,209
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry Francis Lyte",8.7.8.7.8.7,,538
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Lord of all, to Thee we raise",for_the_beauty_of_the_earth,English,"Folliott Sandford Pierpoint",7.7.7.7.7.7,,630
"God Is Here","God is here! As we your people","God Is Here",,god_is_here_as_we_your_people,English,"Fred Pratt Green","8.7.8.7 D",,47
"Brethren, We Have Met to Worship","Brethren, we have met to worship","Brethren, We Have Met to Worship",,brethren_we_have_met_to_worship,English,"George Askins","8.7.8.7 D",,247
"From All That Dwell Below the Skies","From all that dwell below the skies","From All That Dwell Below the Skies",,from_all_that_dwell_below_the_skies,English,"Isaac Watts",8.8.8.8,,1277
