displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Our Lord Shall Come Again","When upon the clouds of Heaven",when_upon_the_clouds_of_heaven,"The Cyber Hymnal",CYBER,7583,"When Our Lord Shall Come Again","There'll be singing, there'll be shouting","Johnson Oatman, Jr., 1856-1922","R. L. Ferguson",,"[When upon the clouds of Heaven]",when_upon_the_clouds_of_ferguson,513333221111121,English,,
"When Our Lord Shall Come Again","When upon the clouds of heaven",when_upon_the_clouds_of_heaven,"Melodious Praise",MP1900,34,"When Our Lord Shall Come Again","There'll be singing, there'll be shouting","Johnson Oatman, Jr.","R. L. Ferguson",,"[When upon the clouds of heaven]",when_upon_the_clouds_of_ferguson,513333221111121,English,,
"When Our Lord Shall Come Again","When upon the clouds of heaven",when_upon_the_clouds_of_heaven,"Glory Songs",GS1916,58,"When Our Lord Shall Come Again","There'll be singing, there'll be shouting","Rev. Johnson Oatman, Jr.","R. L. Ferguson",,"[When upon the clouds of heaven]",when_upon_the_clouds_of_ferguson,513333221111121,English,,
"When Our Lord Shall Come Again","When upon the clouds of heaven",when_upon_the_clouds_of_heaven,"Songs of the Kingdom: the Camp Meeting Special",SoK1911,58,"When Our Lord Shall Come Again","There'll be singing, there'll be shouting","Rev. Johnson Oatman, Jr.","R. L. Ferguson",,"[When upon the clouds of heaven]",when_upon_the_clouds_of_ferguson,513333221111121,English,,
"When Our Lord Shall Come Again","When upon the clouds of heaven",when_upon_the_clouds_of_heaven,"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services",GoD1940,94,"When Our Lord Shall Come Again","There'll be singing, there'll be shouting","Rev. Johnson Oatman, Jr.","R. L. Ferguson",,"[When upon the clouds of heaven]",when_upon_the_clouds_of_ferguson,513333221111121,English,,
"When Our Lord Shall Come Again","When upon the clouds of heaven",when_upon_the_clouds_of_heaven,"Songs of the Cross",SoC1924,100,"When Our Lord Shall Come Again","There'll be singing, there'll be shouting","Rev. J. Oatman, Jr.","R. L. Ferguson",,"[When upon the clouds of heaven]",when_upon_the_clouds_of_ferguson,513333221111121,English,,
"When Our Lord Shall Come Again","When upon the clouds of heaven",when_upon_the_clouds_of_heaven,"Calvary Hymns",CH1925,100,"When Our Lord Shall Come Again","There'll be singing, there'll be shouting","Rev. Johnson Oatman, Jr.","R. L. Ferguson",,"[When upon the clouds of heaven]",when_upon_the_clouds_of_ferguson,513333221111121,English,,
"When Our Lord Shall Come Again","When upon the clouds of heaven",when_upon_the_clouds_of_heaven,"Radiant Joy",RJ1944,107,"When Our Lord Shall Come Again","There'll be singing, there'll be shouting","Rev. Johnson Oatman, Jr.","R. L. Ferguson",,"[When upon the clouds of heaven]",when_upon_the_clouds_of_ferguson,513333221111121,English,,
"When Our Lord Shall Come Again","When upon the clouds of heaven",when_upon_the_clouds_of_heaven,"Revival Message",RM1947,128,"When Our Lord Shall Come Again","There'll be singing, there'll be shouting","Rev. Johnson Oatman, Jr.","R. L. Ferguson",,"[When upon the clouds of heaven]",when_upon_the_clouds_of_ferguson,513333221111121,English,,
"When Our Lord Shall Come Again","When upon the clouds of heaven",when_upon_the_clouds_of_heaven,"Glory Gates",GG1947,138,"When Our Lord Shall Come Again","There'll be singing, there'll be shouting","Rev. Johnson Oatman Jr.","R. L. Ferguson",,"[When upon the clouds of heaven]",when_upon_the_clouds_of_ferguson,513333221111121,English,,
