displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ach sagt mir nichts von Gold und Schätzen","Ach sagt mir nichts von Gold und Schätzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Evang.-Lutherisches Gesangbuch",ELG1872,445,,,"Ang. Silesius, 1623-1677",,,,,,German,,
"Ach sagt mir nichts von Gold und Schätzen","Ach sagt mir nichts von Gold und Schätzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,191,,,"Joh. Scheffler",Abeillie,,"[Ach sagt mir nichts von Gold und Schätzen]",ich_bin_getauft_auf_deinen_namen_55513,555133332223454321,German,,
"Ach sagt mir nichts von Gold und Schätzen","Ach sagt mir nichts von Gold und Schätzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,156[593],,,"J. Scheffler",Abeillie,,"[Ach sagt mir nichts von Gold und Schätzen]",ich_bin_getauft_auf_deinen_namen_55513,555133332223454321,German,,
"Ach, sagt mir nichts von Gold und Schätzen","Ach, sagt mir nichts von Gold und Schätzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,457,,,"J. Scheffler",,,"[Ach, sagt mir nichts von Gold und Schätzen]",ich_bin_getauft_auf_deinen_namen_55513,555133332223454321,German,,
"Ach, sagt mir nichts von Gold und Sch'tzen","Ach, sagt mir nichts von Gold und Sch'tzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa19,,,"Johann Scheffler",,,,,,German,,
"Ach sagt mir nichts von Gold und Schätzen","Ach sagt mir nichts von Gold und Schätzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a164,,,"Johann Scheffler",,,,,,German,,
"Ach, sagt mir nichts von Gold und Sch'tzen","Ach, sagt mir nichts von Gold und Sch'tzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Lieder für Kinder Gottes zur Erbauung, Ermahnung und Einladung",LKGE1899,d1,,,"Johann Scheffler",,,,,,German,,
"Ach, sagt mir nichts von Gold und Sch'tzen","Ach, sagt mir nichts von Gold und Sch'tzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d7,,,"Johann Scheffler",,,,,,German,,
"Ach, sagt mir nichts von Gold und Sch'tzen","Ach, sagt mir nichts von Gold und Sch'tzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d10,,,"Johann Scheffler",,,,,,German,,
"Ach, sagt mir nichts von Gold und Sch'tzen","Ach, sagt mir nichts von Gold und Sch'tzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d11,,,"Johann Scheffler",,,,,,German,,
"Ach, sagt mir nichts von Gold und Sch'tzen","Ach, sagt mir nichts von Gold und Sch'tzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d12,,,"Johann Scheffler",,,,,,German,,
