meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
10.10.10.10,"Thee We Adore, O Hidden Saviour, Thee","Thee we adore, O hidden Saviour, thee","Thee We Adore, O Hidden Saviour, Thee",,thee_we_adore_o_hidden_savior_thee,English,"Thomas Aquinas (1225?-1274); James Russell Woodford (1820 - 1885)",,61
10.10.10.10,"Be Thou My Vision","Be Thou my vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary Elizabeth Byrne, 1800-1931; Eleanor H. Hull, 1860-1935","Irish hymn (8th cent.)",159
10.10.10.10,"Abide with Me; Fast Falls the Eventide","Abide with me; fast falls the eventide","Abide with Me; Fast Falls the Eventide",,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte",,1669
10.10.11.11,"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",,,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley, 1707-1788",,668
"10.7.10.7 with refrain","I Am Thine, O Lord","I am thine, O Lord– I have heard thy voice","I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby, 1820-1915",,683
11.10.11.10.11.10,"Descanso en ti","Descanso en ti, mi Defensor y Escudo","Descanso en ti",,descanso_en_ti_mi_defensor,Spanish,"Edith G. Cherry, s. 19; Estela Z. Sharpin",,5
"11.11.11.11 with refrain","Hiding in Thee, hiding in Thee","Oh, safe to the Rock that is higher than I",,"Hiding in Thee, hiding in Thee",o_safe_to_the_rock_that_is_higher_than_i,English,"W. O. Cushing",,222
11.11.11.11,"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith, 1824-1908",,209
11.12.12.10,"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",,holy_holy_holy_lord_god_almighty_early,English,"Richard Heber",,1638
"11.8.11.8 with refrain","He Hideth My Soul","A wonderful Savior is Jesus my Lord","He Hideth My Soul","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,English,"Fanny J. Crosby",,261
13.13.13.13.6.6.7.6,"Resting in Jesus","I am resting in Jesus, hallelujah! I know","Resting in Jesus","Oh, my rest is so sweet",i_am_resting_in_jesus_hallelujah_i_know,,"Daniel S. Warner","Timeless Truths (http://library.timelesstruths.org/music/Resting_in_Jesus); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (99); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (467)",3
"6.4.6.4 with refrain","I Need Thee Every Hour","I need Thee every hour","I Need Thee Every Hour","I need Thee, O I need Thee",i_need_thee_every_hour_most_gracious_lor,,"Robert Lowry; Annie S. Hawks",,970
6.6.6.6,"Lord, Be Thy Word My Guide","Lord, be thy word my guide","Lord, Be Thy Word My Guide",,lord_be_thy_word_my_rule,English,"Christopher Wordsworth (1807-1885)",,23
6.6.6.6,"O mystery profound","O mystery profound","O mystery profound",,o_mystery_profound,English,"Sylvia G. Dunstan, 1955-1993",,1
"6.6.8.4 D","The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"David ben Judah Dayyan, fl. 1400; Thomas Olivers, 1725-1799",,453
6.6.8.6,"Restore in Us, O God","Restore in us, O God","Restore in Us, O God",,restore_in_us_o_god,English,"Carl P. Daw, Jr. (1944-)",,10
7.6.7.6,"Another Year Is Dawning","Another year is dawning","Another Year Is Dawning",,another_year_is_dawning,English,"Frances Ridley Havergal (1836-1879)",,177
7.7.7.6,"Loving God, you see us here","Loving God, you see us here",,,loving_god_you_see_us_here,English,"L. Å. Person; G. Strandsjö; Leif Nahnfeldt",,2
"7.7.7.7 D","Jesus, Lover of My Soul","Jesus, Lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley",,3209
7.7.7.7.7.7,"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me","Rock of Ages, Cleft for Me",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus M. Toplady",,2896
7.7.7.7.7.7,"Son of God, O Hear My Cry","Son of God, O hear my cry","Son of God, O Hear My Cry",,son_of_man_to_thee_i_cry,English,"Richard Mant",,79
7.7.7.7.7.7,"Roca de la eternidad","Roca de la eternidad","Roca de la eternidad",,roca_de_la_eternidad_fuiste_abierte,Spanish,"Augustus M. Toplady; T. M. Westrup",,39
"8.6.8.6 D","There Is a Place of Quiet Rest (Near to the Heart of God)","There is a place of quiet rest","There Is a Place of Quiet Rest (Near to the Heart of God)","O Jesus, blest Redeemer",there_is_a_place_of_quiet_rest,English,"Cleland Boyd McAfee",,138
8.6.8.6.7.7.8.8,"O Trinity, O Trinity","O Trinity, O Trinity, the uncreated One","O Trinity, O Trinity",,o_trinity_o_trinity,English,"Michael Saward, b. 1932",,4
8.6.8.6,"The revealing Spirit","Father of all, in whom alone","The revealing Spirit",,father_of_all_in_whom_alone,English,,,87
8.6.8.6,"The Lord! how fearful is his name!","The Lord! how fearful is his name!",,,the_lord_how_fearful_is_his_name,English,,,52
