displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When the Evening Shadows Fall","When the ev'ning shadows fall",when_the_evening_shadows_fall_i_shall,"Beautiful Melodies",BM1942,106,"When the Evening Shadows Fall","When the ev'ning shadows fall","J. T. M.","J. T. McKibben",,"[When the ev'ning shadows fall]",when_the_evening_shadows_mckibben,,English,,
"The Shadows Fall","The evening shadows fall",the_evening_shadows_fall,"Apples of Gold: a choice collection of new songs and favorite hymns for use in the Sunday school and the various services of the church",AoG1890,71,"The Shadows Fall","Good night to all, good night!","J. M.","John McPherson",,"[The evening shadows fall]",the_evening_shadows_fall_mcpherson,55432165331243453665,English,,
"The evening shadows fall","The evening shadows fall",the_evening_shadows_fall_in_silence,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,169,,,"Mrs. S. K. Bourne","Caryl Florio",,"[The evening shadows fall]",the_evening_shadows_fall_florio,32167112343225431432,English,,
"What Time the Evening Shadows Fall","What time the evening shadows fall",what_time_the_evening_shadows_fall,"The Cyber Hymnal",CYBER,7297,"What Time the Evening Shadows Fall",,"John W. Hewett",,"8.6.8.6 D","OLD 44TH",old_44th,117165515432211,English,"<cite>Verses by a Country Curate</cite>, 1859, alt.","<cite>Psalmes</cite>, 1556"
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,107,"Are You Ready?","Are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"The Cyber Hymnal",CYBER,9069,"Are You Ready?","Are you ready? Are you ready?","J. Wenhaupt Slaughenhaupt","Edmund Simon Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,"<cite>Francis Murphy's Gospel Temperance Hymnal</cite> by Jeremiah E. Rankin and Edmund S. Lorenz (New York: A. S. Barnes & Company, 1878)",
"Now as the evening shadows fall","Now as the evening shadows fall",now_as_the_evening_shadows_fall,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,19,,,"Michael Forster (b. 1946)","Anthony Milner (1925-2002); Peter Nardone (b. 1965)",8.8.8.8,BLACKHEATH,blackheath_milner,112342213345574,English,"Based on <i>Te lucis ante terminum</i>, (Latin, before 11th century)",
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,7,"Are You Ready?","Are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,8,"Are You Ready?","Are you ready? are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,11,"Are You Ready?","Are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
