incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
111123433321765,"Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,400b,"Blessed city, heavenly Salem",,"Rev. J. M. Neale",Monk,8.7,"[Blessed city, heavenly Salem]",oriel_ett,English,,German
111123433321765,"Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,400,,,"J. M. Neale",,8.7.8.7.8.7,ORIEL,oriel_ett,English,,"Tantum ergo"
111123435555671,"King of glory! Savior dear!","King of glory! Savior dear!",king_of_glory_savior_dear,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,549,,,"E. H. Mitchell","C. G. Strattner",7.7.7.7,POSEN,posen_strattner,,,
111234251345254,"They come, God's messengers of love","They come, God's messengers of love",they_come_gods_messengers_of_love,"Church Hymns: with tunes (New ed.)",CH1903,223,,,,"O. Gibbons, 1583-1625",,"ANGELS' SONG",song_34_gibbons,English,,
1113213D567U21D77432,"A Song of Praise for All the Saints","Lord, we remember your people",lord_we_remember_your_people,"New Church Praise",NCP1975,62,"A Song of Praise for All the Saints","Thanks be to God for his saints","Judith O'Neill","Doreen Newport (b. 1927)",,"[Lord, we remember your people]",lord_we_remember_your_people,English,,
111321715333543,"LORD, I Bring My Songs to You","LORD, I bring my songs to you",lord_i_bring_my_songs_to_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,34D,"LORD, I Bring My Songs to You",,"Marie J. Post","Charles F. Gounod, 1818-1893",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,,,
111336651432235,"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,211,"Crown Him with Many Crowns",,"Godfrey Thring; Matthew Bridges","George Job Elvey; Hal Hopson","6.6.8.6 D",DIADEMATA,diademata_elvey,English,,
111336651432235,"Crown with Your Richest Crowns","Crown with your richest crowns",crown_him_with_many_crowns,"The New Century Hymnal",NCH1995,301,"Crown with Your Richest Crowns",,"Godfrey Thring; Matthew Bridges; Thomas H. Troeger","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,English,,
11135566615321222316,"I Want to Be Ready","Oh, John, oh, John, what do you say?",o_john_o_john_now_didnt_you_say,"The New Century Hymnal",NCH1995,616,"I Want to Be Ready","I want to be ready",,"J. Jefferson Cleveland; Verolga Nix",Irregular,"I WANT TO BE READY",be_ready_spiritual,English,"African-American spiritual","African-American spiritual"
111543216,"Psalm 1 (A Responsorial Setting)","Happy are they who trust, who trust in the Lord",happy_are_they_who_trust_who_trust,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1B,"Psalm 1 (A Responsorial Setting)",,"Robert J. Thompson","Robert J. Thompson; Emily R. Brink, b. 1940",,"[Happy are they who trust]",happy_are_they_who_trust_thompson,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
11156717651765643211,"God is our strength from days of old","God is our strength from days of old",god_is_our_strength_from_days_of_old,"Complete Anglican Hymns Old and New",CAH2000,220,"God is our strength from days of old",,"Michael Forster, b. 1946","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,English,,
11156717651765643211,"Vor Gud han er saa fast en Borg","Vor Gud han er saa fast en Borg",vor_gud_han_er_saa_fast_en_borg,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,266,,,"Luther; Landstad",Luther,,"[Vor Gud han er saa fast en Borg]",ein_feste_burg_luther,Norwegian,,
11171232133323543321,"Holy God, We Praise Your Name","Holy God we praise your name",holy_god_we_praise_thy_name_lord_of_all,"The Worshiping Church",TWC,3,"Holy God, We Praise Your Name",,"Ignaz Franz; Clarence A. Walworth","Donald P. Hustad",7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,English,"Based on <cite>Te Deum</cite>, ca. 4th century","<i>Katholisches Gesangbuch</i>, Vienna, ca. 1774"
