displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche",HC1887,11,,,"Joh. Heermann",Crüger,,"[Herzliebster Jesu, was hast du verbrochen]",herzliebster_jesu_cruger,111751233422345,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,14,,,"Johann Heermann","Johann Crüger",,"[Herzliebster Jesus, was hast du verbrochen]",herzliebster_jesu_cruger,111751233422345,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,74,,,"Johann Heermann, 1585-1647",,,"[Herzliebster Jesu, was hast du verbrochen]",herzliebster_jesu_cruger,111751233422345,German,,
"Herzliebster Jesu! Was hast du verbrochen","Herzliebster Jesu! Was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,75,,,"Johann Heermann",,,,,,German,,
"Herzliebster Jesu, was hast Du verbrochen","Herzliebster Jesu, was hast Du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,96,,,"Johann Heermann","Johann Crüger",,"[Herzliebster Jesu, was hast Du verbrochen]",herzliebster_jesu_cruger,111751233422345,German,,
"Herzliebster Jesu, was hast Du verbrochen","Herzliebster Jesu, was hast Du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,106,,,"Johann Hermann","Johann Crüger",,"[Herzliebster Jesu, was hast Du verbrochen]",herzliebster_jesu_cruger,111751233422345,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Evang.-Lutherisches Gesangbuch",ELG1872,158,,,"Joh. Heermann, 1585-1647",,,,,,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,464b,,,,,,"[Herzliebster Jesu, was hast du verbrochen]",herzliebster_jesu_cruger,111751233422345,German,,
"Herzliebster Jesu, was hast Du verbrochen","Herzliebster Jesu, was hast Du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,467,,,"Johann Heermann, 1585-1647",,,"[Herzliebster Jesu, was hast Du verbrochen]",herzliebster_jesu_cruger,111751233422345,German,,
"Herzliebster Jesu! was hast du verbrochen","Herzliebster Jesu! was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,83,,,,,,,,,German,,
"Herzliebster Jesu","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"The Cyber Hymnal",CYBER,13511,"Herzliebster Jesu",,"Johann Heerman","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,German,,
"Herzliebster Jesu","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Evangelisches Gesangbuch: antwort finden in alten und neuen liedern, in worten zum nachdenken und beten",EGAF2014,81,"Herzliebster Jesu",,"Johann Heermann","Johann Crüger; Guillaume Franc",,"[Herzliebster Jesu, was hast du verbrochen]",herzliebster_jesu_cruger,111751233422345,English,,"Guillaume Franc (zu Psalm 23)"
"Herzliebster Jesus, was hast du verbrochen","Herzliebster Jesus, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,32,,,,"John. Crüger",,"[Herzliebster Jesus, was hast du verbrochen]",herzliebster_jesu_cruger,111751233422345,German,,
"Ursach das bittern Leidens Jesu Christi, und Trost aus seiner Lieb und Gnade","Herzliebster Jesu, was hast Du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,103,"Ursach das bittern Leidens Jesu Christi, und Trost aus seiner Lieb und Gnade",,"Johann Heermann",,,,,,German,"Aus Augutini Meditationibus, Cp. 7",
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad231,,,"Johann Heermann",,,,,,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad231,,,"Johann Heermann",,,,,,German,,
