hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alabanzas Favoritas No. 2",Consagración,"En la montaña podría ser",en_la_montana_podra_no_ser,AFn21993,53,Consagración,"Do Tú necesites que vaya, iré","Mary Brown; Vicente Mendoza","Carrie E. Rounsefell",,"[En la montaña podría ser]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,Spanish,,
"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo","Do tú necesites que vaya, iré","En la montaña podrá no ser",en_la_montana_podra_no_ser,ENHE1914,228,,"Do tú necesites que vaya, iré","V. Mendoza; Mary Brown",,,,,,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","En La Montaña Podrá No Ser","En la montaña podrá no ser",en_la_montana_podra_no_ser,NHP1955,22,"En La Montaña Podrá No Ser","Do Tú necesites que vaya iré","Vicente Mendoza; Mary Brown","Carrie E. Rounsefell",,"[En la montaña podrá no ser]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,Spanish,,
"Himnario Adventista: para uso en el culto divino","En la montaña podrá no ser","En la montaña podrá no ser",en_la_montana_podra_no_ser,HACD1962,442,"En la montaña podrá no ser","""Do tú necesites que vaya iré","Vicente Mendoza","Carrie E. Rounsefell",,"[En la montaña podrá no ser]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,Spanish,,
"Himnario Cristiano para uso de las Iglesias Evangélicas","Do Tú necesites que vaya iré","En la montaña podrá no ser",en_la_montana_podra_no_ser,HC1908,111,,"Do Tú necesites que vaya iré","Vicente Mendoza","C. E. Rounsefell",,"[En la montaña podrá no ser]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","En la Montaña Podrá no Ser","En la montaña podrá no ser",en_la_montana_podra_no_ser,HM1973,229,"En la Montaña Podrá no Ser","Do Tú necesites","Mary Brown; Vicente Mendoza, 1875-1955","Carrie E. Rounsefell, 1861-1930",,"EN LA MONTAÑA",it_may_not_be_on_the_mountains_rounsefel,333533446654353,Spanish,,
"Himnos de Gloria: Edicion Segunda","Do Tu Necesites Que Vaya, Iré","En la montaña podrá no ser",en_la_montana_podra_no_ser,HdG1969,56,"Do Tu Necesites Que Vaya, Iré","Do tú necesites que vaya, iré","V. Mendoza",,,,,,Spanish,,
"Himnos de la Vida Cristiana","En La Montaña Podrá No Ser","En la montaña podrá no ser",en_la_montana_podra_no_ser,HdVC1939,199,"En La Montaña Podrá No Ser","Do tú necesites que vaya","Mary Brown; V. Mendoza","C. E. Rousefell",,"[En la montaña podrá no ser]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,Spanish,,
"Himnos de la Vida Cristiana","En La Montaña Podrá No Ser","En la montaña podrá no ser",en_la_montana_podra_no_ser,HdVC1967,257,"En La Montaña Podrá No Ser","Do Tú necesites que vaya","Mary Brown; V. Mendoza","C. E. Rousefell",,"[En la montaña podrá no ser]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,Spanish,,
"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios","En la montaña","En la montaña",en_la_montana_podra_no_ser,HdVC19th,199,,,,,,,,,Spanish,,
"Himnos Selectos","En La Montaña Podra No Ser","En la montaña podrá no ser",en_la_montana_podra_no_ser,HS1952,159,"En La Montaña Podra No Ser","Do Tú necesites que vaya iré",,"Carrie E. Rounsefell",,"[En la montaña podrá no ser]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,Spanish,,
"Lluvias de Bendicion","En La Montaña No Ser","En la montaña podrá no ser",en_la_montana_podra_no_ser,LdB1947,82,"En La Montaña No Ser","Do Tú necesites que vaya iré","Vicente Mendoza","C. E. Rounsefell",,"[En la montaña podrá no ser]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,Spanish,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","Do Tú Me Necesites, Iré","En la montaña podrá no ser",en_la_montana_podra_no_ser,MEUI1935,148,"Do Tú Me Necesites, Iré","Do tú necesites que vaya","V. Mendoza","Carrie E. Rounsefell",,"[En la montaña podrá no ser]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,Spanish,,
