displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Leave God to order all thy ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"Lyra Germanica: The Christian Year",LG1861,64,"Leave God to order all thy ways",,"Catherine Winkworth; Neumarck",,8.8.8.8.8.8,,,,English,,
"Leave God to Order All Thy Ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"A Handy Book of Old and Familiar Hymns",HBOF1883,101,"Leave God to Order All Thy Ways",,"Georg C. Neumark",,,,,,English,,
"Leave God to order all thy ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,543,,,"Miss Catherine Winkworth, 1829-1878; G. Neumark, 1621-1681","Sir Joseph Barnby, 1838-1896",,"CHESHUNT COLLEGE",cheshunt_college_barnby,5432165(4)3345U1D766,English,,
"Leave God to order all thy ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"The Song Book of the Salvation Army",SBSA1986,738,,,"Georg Christian Neumark (1621-81); Catherine Winkworth (1827-78)",,,,,,English,,
"Who trust in God's unchanging love","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-33,,"Who trust in God's unchanging love",Neumark,"S. W. Straub",,"[Leave God to order all thy ways]",leave_god_to_order_all_thy_ways_straub,35654321134312325565,English,,
"Strength and Guide","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year",BS1887,78,"Strength and Guide","Who trusts in God's unchanging love","J. P. Harvey","S. W. Straub",,"[Leave God to order all thy ways]",leave_god_to_order_all_thy_ways_straub,35654321134312325565,English,,
"Strength and Guide","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home",CLS1890,116,"Strength and Guide","Who trusts in God's unchanging love","J. P. Harvey","S. W. Straub",,"[Leave God to order all thy ways]",leave_god_to_order_all_thy_ways_straub,35654321134312325565,English,,
"Leave God to order all thy ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a613,,,"C. Winkworth; G. Neumark",,,,,,English,,
"Leave God to order all thy ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)",LG1881,S1-64,,,"Neumarck; Catherine Winkworth",,,,,,English,,
"Leave God to order all thy ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"Christian Chorals: for the Chapel and Fireside",CCCF1885,37,,,"Cath. Winkworth; George Neumark","George Neumarck; Johann Seb. Bach",,"WER NUR DEN LIEBEN GOTT LÄSST WALTEN",neumark_neumark,512321275777651,English,,
"Leave God to order all thy ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"Hymns of the Ages: selections from Lyra Catholica, Germanica, Apostolica and Other Sources",HALC1859,d59,,,"Catherine Winkworth, 1827-1878; Georg C. Neumark",,,,,,English,,
"Leave God to order all thy ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"A School Service Book",SSB1939,d88,,,"Catherine Winkworth, 1827-1878; Georg C. Neumark",,,,,,English,,
"Leave God to order all thy ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"The Academic Hymnal",AH1899,88,,,"C. Winkworth; G. C. Neumark","G. C. Neumark",,BREMEN,neumark_neumark,512321275777651,,,
"Leave God to order all thy ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"Manual for the chapel of Girard College",MCGC1891,96,,,"George Newmarck (1621-1681)",,8,,,,English,,
"Leave God to order all thy ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"Choral Song",CS1891,d109,,,"Catherine Winkworth, 1827-1878; Georg C. Neumark",,,,,,,,
"Leave God to order all thy ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"The Village Hymn book",VH1864,d150,,,"Catherine Winkworth, 1827-1878; Georg C. Neumark",,,,,,,,
"Leave God to order all thy ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"Lyra Germanica: hymns for the Sundays and chief festivals of the Christian year",LGHS1856,152,,,"Catherine Winkworth, 1827-1878; Georg C. Neumark",,,,,,English,,
"Leave God to order all thy ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"The Student Hymnary",SH1937,d181,,,"Catherine Winkworth, 1827-1878; Georg C. Neumark",,,,,,,,
"Leave God to order all thy ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"The New Hymnal of Praise",NHoP1937,d181,,,"Catherine Winkworth, 1827-1878; Georg C. Neumark",,,,,,,,
"Leave God to order all thy ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,185,,,"Cath. Winkworth; George Neumark","Georg Neumark; Johann Seb. Bach",,"WER NUR DEN LIEBEN GOTT LÄSSST WALTEN",neumark_neumark,512321275777651,English,,
"Leave God to order all thy ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"Mennonite Hymn Book",MHB1927,d193,,,"Catherine Winkworth, 1827-1878; Georg C. Neumark",,,,,,English,,
"Leave God to order all thy ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"Hymns of the Kingdom of God: with Tunes",HKoG1910,233,,,"Catherine Winkworth; Georg Neumark","Georg Neumark; J. S. Bach, 1685-1750",,NEUMARK,neumark_neumark,512321275777651,English,,
"Leave God to order all thy ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"Hymns of the Kingdom of God",HoKo1923,233,,,"Catherine Winkworth; Georg Neumark","Georg Neumark",,NEUMARK,neumark_neumark,512321275777651,English,,
"Leave God to order all thy ways","Leave God to order all thy ways",leave_god_to_order_all_thy_ways,"Hymns of the Kingdom of God",HoKo1926,233,,,"Catherine Winkworth; Georg Neumark","Georg Neumark",,NEUMARK,neumark_neumark,512321275777651,English,,
