displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Eternal Light! Eternal Light","Eternal Light! Eternal Light",,,eternal_light_eternal_light,English,"Thomas Binney, 1798-1874",8.6.8.8.6,,87
"Entire dependance on Christ","Except the Lord conduct the plan","Entire dependance on Christ",,except_the_lord_conduct_the_plan,English,,,,76
"Enviado soy de Dios","Enviado soy de Dios. Mi mano lista está","Enviado soy de Dios",,enviado_soy_de_dios,Spanish,Anónimo,13.13.13.12.12.12,,16
"Eternal Ruler of the Ceaseless Round","Eternal ruler of the ceaseless round","Eternal Ruler of the Ceaseless Round",,eternal_ruler_of_the_ceaseless_round,English,"John White Chadwick, 1840-1904",10.10.10.10.10.10,,124
"El cielo canta alegría (Heaven Is Singing for Joy)","El cielo canta alegría (Heaven is singing for joy)","El cielo canta alegría (Heaven Is Singing for Joy)",¡Aleluya!,el_cielo_canta_alegria_aleluya,Spanish,"Pablo Sosa","7.4.6.8 with refrain",,26
"Eternal God, Lord of All Space And Time","Eternal God, Lord of all space and time","Eternal God, Lord of All Space And Time",,eternal_father_lord_of_space_and_time,English,"Robert Dobbie (1901-1995)",10.10.10.10,,2
"El Señor lo Ha Dicho","Dichosos los pobres de espíritu","El Señor lo Ha Dicho","El Señor lo ha dicho , así será",dichosos_los_pobres_de_espiritu,Spanish,,,"<cite>Misa Popular</cite>",2
"El cielo y la tierra pasarán","Nadie sabe la hora","El cielo y la tierra pasarán","El cielo y la tierra pasarán",nadie_sabe_la_hora,Spanish,"Felipe Blycker J.",,"Basada en Marcos 13:31ss",1
"Everlasting God, On You I Call","Everlasting God, on you I call","Everlasting God, On You I Call",,everlasting_god_on_you_i_call,,"Susan Naus Dengler",9.8.8.8,"based on the writings of Annelein of Freiburg (present-day Germany), 16th c. (published in the <i>Ausbund</i>, 1583)",1
"El Culto Terminó (Worship Has Ended)","El culto terminó, nos vamos a separar (Our worship has concluded)","El Culto Terminó (Worship Has Ended)",,el_culto_termino_nos_vamos_a_separar,"English; Spanish","Irene Gómes; Raquel Achón; David Achón; Gertrude Suppe",,Brasil,1
