hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Worship (1993): a Lutheran hymnal","The Star Proclaims the King Is Here","The star proclaims the King is here",the_star_proclaims_the_king_is_here,CWLH1993,91,"The Star Proclaims the King Is Here",,"Coelius Sedulius; John M. Neale",,8.8.8.8,"O HEILAND, REISS DIE HIMMEL AUF",o_heiland_reiss_die_himmel_auf,1345132155673543,English,,"<cite>, Rheinfelssisch Deutsches Catholisches Gesangbuch</cite>, Augsburg, 1666"
"Christian Worship: Hymnal","The Star Proclaims the King Is Here","The star proclaims the King is here",the_star_proclaims_the_king_is_here,CWH2021,374,"The Star Proclaims the King Is Here",,"Coelius Sedulius, 5th cent.; John Mason Neale, 1818-1866",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,,"<cite>Geistliche Lieder auffs new gebessert</cite>, Wittenberg, 1535, ed. Joseph Klug; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Evangelical Lutheran Hymn Book with Tunes","The star proclaims the King is here","The star proclaims the King is here",the_star_proclaims_the_king_is_here,ELHB1912,d448,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Evangelical Lutheran Hymnary","The Star Proclaims the King Is Here","The star proclaims the King is here",the_star_proclaims_the_king_is_here,ELH1996,173,"The Star Proclaims the King Is Here",,"C. Sedulius; J. M. Neale, 1818-66",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,,"J. Klug, <i>Geistliche Lieder, </i>Wittenberg, 1535"
"In Excelsis: hymns with tunes for Christian worship","The Star proclaims the King is here","The Star proclaims the King is here",the_star_proclaims_the_king_is_here,IEH1897,215,,,"J. M. Neale",,,,,,English,"Latin (5th Cent.)",
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","The Star proclaims the King is here","The Star proclaims the King is here",the_star_proclaims_the_king_is_here,IEHT1900,a215,,,"J. M. Neale",,,,,,English,"Latin (5th Cent.)",
"Lutheran Service Book","The Star Proclaims the King Is Here","The star proclaims the King is here",the_star_proclaims_the_king_is_here,LSB2006,399,"The Star Proclaims the King Is Here",,"Coelius Sedulius, 5th cent.; John Mason Neale, 1818-66",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,155323455354532,English,,
"The Children's Hymnal","The star proclaims the King is here","The star proclaims the King is here",the_star_proclaims_the_king_is_here,CH1955,d258,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Cyber Hymnal","The Star Proclaims the King Is Here","The star proclaims the King is here",the_star_proclaims_the_king_is_here,CYBER,6323,"The Star Proclaims the King Is Here",,"Caelius Sedulius; John M. Neale",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,155323455354732,English,,"<cite>Geistliche Lieder</cite> (Wittenberg, Germany: 1535)"
"The Lutheran Hymnal","The Star Proclaims the King Is Here","The star proclaims the King is here",the_star_proclaims_the_king_is_here,LH1941,131,"The Star Proclaims the King Is Here",,"John M. Neale; Coelius Sedulius",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,,"""Geistliche Lieder,"" Wittenberg, 1535"
