displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Have a Gospel to Proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Church Hymnary (4th ed.)",CH4,363,"We Have a Gospel to Proclaim",,"Edward Joseph Burns (b. 1938)",,8.8.8.8,"WALTON (FULDA)",germany_beethoven_gardiner,51712567111762765455,English,,"<cite>Sacred Melodies</cite>, 1815 William Gardiner (1770-1853)"
"We Have a Gospel to Proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Hymns of Glory, Songs of Praise",HGSP2008,363,"We Have a Gospel to Proclaim",,"Edward Joseph Burns (b. 1938)",,8.8.8.8,"WALTON (FULDA)",germany_beethoven_gardiner,51712567111762765455,English,,"<cite>Sacred Melodies</cite>, 1815 William Gardiner (1770-1853)"
"We Have a Gospel to Proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"The Worshiping Church",TWC,714,"We Have a Gospel to Proclaim",,"Edward J. Burns","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Complete Anglican Hymns Old and New",CAH2000,716,"We have a gospel to proclaim",,"Edward Joseph Burns, b. 1938",,8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's ""Sacred Melodies"" (1815)"
"We Have a Gospel to Proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Christian Worship: Hymnal",CWH2021,741,"We Have a Gospel to Proclaim",,"Edward J. Burns, b. 1938","Ludwig van Beethoven, 1770-1827",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Setting: <cite>Sacred Melodies</cite>, 1815, ed. William Gardiner"
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Together in Song: Australian hymn book II",TIS1999,245,,,"Edward Joseph Burns, 1938-","William Gardiner, 1770-1853",8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"W. Gardiner's 'Sacred Melodies', Vol. II, 1815"
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"The Irish Presbyterian Hymnbook",IPH2004,359,,,"Edward Joseph Burns, b. 1938","William Gardiner, 1770-1853",8.8.8.8,"FULDA (WALTON)",germany_beethoven_gardiner,51712567111762765455,English,,"<cite>Sacred Melodies</cite>, 1815"
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"CPWI Hymnal",CPWI2010,400,,,"Edward Joseph Burns, 1938-","William Gardiner, 1770-1853",8.8.8.8,"FULDA (WALTON)",germany_beethoven_gardiner,51712567111762765455,English,,"<cite>Sacred Melodies</cite>, London, 1815"
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"The New English Hymnal",NEH1985,486,,,"Edward Burns, b. 1938","William Gardiner",8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"<cite>Sacred Melodies</cite>, 1815"
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,507,,,"Edward Joseph Burns (b. 1938)","William Gardiner (1770--1853)",8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"<i>Sacred Melodies</i>, 1815"
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Hymns for Today's Church (2nd ed.)",HTC,519,,,"Edward Burns (born 1938)",,,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"W. Gardiner's <i>Sacred Melodies</i> 1815"
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,612,,,"Edward J. Burns, b. 1938",,8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"<cite>Sacred Melodies</cite>, 1815 by William Gardiner, 1770-1853"
"We Have a Gospel to Proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Baptist Hymnal (1975 ed)",BH1975,301,"We Have a Gospel to Proclaim",,"Edward J. Burns",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,465,"We have a gospel to proclaim",,,,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Complete Mission Praise",CMP2000,728,"We have a gospel to proclaim",,"Edward Joseph Burns",,8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"W. Gardiner's <cite>Sacred Melodies</cite>, 1815"
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Australian Hymn Book",AHB,189,,,,,8.8.8.8,,,,English,,
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"The Australian Hymn Book with Catholic Supplement",AHBC1977,189,,,"Edward Joseph Burns 1938-","William Gardiner 1770-1853",8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,,,"W. Gardiner's 'Sacred Melodies', Vol.II, 1815"
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,331,,,,,8.8.8.8,,,,,,
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Singing the Faith",STF2011,418,,,"Edward Joseph Burns, b. 1938","William Gardiner, 1770-1853",8.8.8.8,"FULDA (WALTON)",germany_beethoven_gardiner,51712567111762765455,English,,"<cite>Sacred Melodies</cite>, 1815"
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Hymns Ancient and Modern, New Standard Edition",AMNS,431,,,,,8.8.8.8,,,,English,,
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Church Family Worship",CFW,433,,,,,8.8.8.8,,,,English,,
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Church Hymnal, Fifth Edition",ICH5,491,,,,,,,,,,,
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Hymns Old and New: New Anglican",HONNA,532,,,,,8.8.8.8,,,,English,,
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,798,,,"Edward J. Burns","William Gardiner",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
