firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"His voice as the sound of a dulcimer sweet","His voice as the sound of a dulcimer sweet",his_voice_as_the_sound_of_the_dulcimer,"Folk Hymns of America",FHoA1938,20,,,,"Annabel Morris Buchanan",,SAMANTHRA,samanthra,511232155543223,English,"Heard in childhood from my parents","Traditional Southern folk-hymn; Collected by Annabel Morris Buchanan"
"His voice as the sound of the dulcimer sweet","His voice as the sound of th dulcimer sweet",his_voice_as_the_sound_of_the_dulcimer,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,322,"His voice as the sound of th dulcimer sweet",,,,11.8,SAMANTHRA,samanthra,511232155543223,English,,
"His voice, as the sound of the dulcimer sweet","His Voice, as the Sound of the Dulcimer Sweet",his_voice_as_the_sound_of_the_dulcimer,"The Cyber Hymnal",CYBER,2445,"His Voice, as the Sound of the Dulcimer Sweet",,"Joseph Swain",,,SAMANTHRA,samanthra,531712432171771,English,"Apparently an adaptation of ""O Thou in Whose Presence.""","<cite>The Southern Harmony and Musical Companion</cite>, by William Walker (New York: Hastings House, 1835)"
"In songs of sublime adoration and praise","Distinguishing Grace",in_songs_of_sublime_adoration_and_praise,"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",CLAF1832,33,"Distinguishing Grace",,,,11.8,"ZION'S PILGRIM",samanthra,511232155543223,,,
"In songs of sublime adoration and praise","Distinguishing Grace",in_songs_of_sublime_adoration_and_praise,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,33,"Distinguishing Grace",,,,11.8,"ZION'S PILGRIM",samanthra,511232155543223,English,,
"In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,341b,,,,,,"ZION'S PILGRIM",samanthra,511232155543223,English,,
"Isaiah the prophet has written of old","Isaiah the Prophet Has Written of Old",isaiah_the_prophet_has_written_of_old,"New Hymns for Children",NHfC1982,4,"Isaiah the Prophet Has Written of Old",,"Joy F. Patterson","Austin C. Lovelace",11.8.11.8.11.8.11.8,SAMANTHRA,samanthra,511232155543223,English,,
"Isaiah the prophet has written of old","Isaiah the Prophet Has Written of Old",isaiah_the_prophet_has_written_of_old,"Glory to God: the Presbyterian Hymnal",GG2013,77,"Isaiah the Prophet Has Written of Old",,"Joy F. Patterson","Robert Shaw; Alice Parker","11.8.11.8 D",SAMANTHRA,samanthra,511232155543223,English,,"American folk melody"
"Isaiah the prophet has written of old","Isaiah the Prophet Has Written of Old",isaiah_the_prophet_has_written_of_old,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,337,"Isaiah the Prophet Has Written of Old",,"Joy F. Patterson","Robert Shaw; Alice Parker","11.8.11.8 D",SAMANTHRA,samanthra,511232155543223,English,,
"Isaiah the prophet has written of old","Isaiah the Prophet Has Written of Old",isaiah_the_prophet_has_written_of_old,"Worship and Rejoice",WAR2003,532,"Isaiah the Prophet Has Written of Old",,"Joy F. Patterson, 1931-","Austin C. Lovelace, 1919-","11.8.11.8 D",SAMANTHRA,samanthra,511232155543223,English,,
"Isaiah the prophet has written of old","Isaiah the Prophet Has Written of Old",isaiah_the_prophet_has_written_of_old,"Psalter Hymnal (Gray)",PsH,616,"Isaiah the Prophet Has Written of Old",,"Joy F. Patterson","AnnaMae Meyer Bush",Irregular,SAMANTHRA,samanthra,511232155543223,English,,
"Isaiah the prophet has written of old","Isaiah the Prophet Has Written of Old",isaiah_the_prophet_has_written_of_old,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,680,"Isaiah the Prophet Has Written of Old",,"Joy F. Patterson","Austin C. Lovelace","11.8.11.8 D",SAMANTHRA,samanthra,511232155543223,English,,"American folk melody from William Walker's <i>Southern Harmony</i> 1835"
